"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",0.813729,-1.23638,0,0.216318,0.813729,0
"SPE01600652",0.942278,-0.383132,0,0.701622,0.942278,0
"SPE01500990",0.621529,-2.51211,0,0.0120013,0.621529,0
"SPE01500672",0.86053,-0.92573,0,0.354586,0.86053,0
"SPE01501133",1.10562,0.701029,0,0.483286,1.10562,0
"SPE01503207",0.814353,-1.23224,0,0.21786,0.814353,0
"SPE01502019",1.14977,0.994073,0,0.320188,1.14977,0
"SPE01500431",0.862715,-0.911234,0,0.362172,0.862715,0
"SPE01501139",0.992356,-0.0507391,0,0.959534,0.992356,0
"SPE01504082",0.0675507,-6.18914,0,6.04934e-10,0.0675507,0
"SPE01503222",1.05133,0.340677,0,0.733346,1.05133,0
"SPE01500994",0.0670827,-6.19225,0,5.93128e-10,0.0670827,0
"SPE01800123",0.075507,-6.13633,0,8.44498e-10,0.075507,0
"SPE01502108",0.868175,-0.874991,0,0.381578,0.868175,0
"SPE01500451",0.881279,-0.78801,0,0.43069,0.881279,0
"SPE01500709",0.820437,-1.19185,0,0.23332,0.820437,0
"SPE01500473",0.977223,-0.151182,0,0.879832,0.977223,0
"SPE01501170",1.08955,0.594373,0,0.552262,1.08955,0
"SPE01503226",1.15788,1.04792,0,0.294676,1.15788,0
"SPE01502223",1.08284,0.549847,0,0.582424,1.08284,0
"SPE01800170",1.1103,0.732093,0,0.464112,1.1103,0
"SPE01501000",0.535881,-3.08059,0,0.0020659,0.535881,0
"SPE01500736",1,0,0,1,1,0
"SPE01504164",1.09953,0.660644,0,0.50884,1.09953,0
"SPE02300061",0.0926677,-6.02243,0,1.71822e-09,0.0926677,0
"SPE01501010",1.01576,0.104585,0,0.916706,1.01576,0
"SPE01500767",1.08362,0.555024,0,0.578878,1.08362,0
"SPE01504168",0.916537,-0.553989,0,0.579586,0.916537,0
"SPE01502247",0.819501,-1.19807,0,0.230892,0.819501,0
"SPE01501176",1.01482,0.0983718,0,0.921638,1.01482,0
"SPE01500521",0.112012,-5.89402,0,3.76902e-09,0.112012,0
"SPE01503278",0.879407,-0.800436,0,0.423458,0.879407,0
"SPE01504173",1.04259,0.28269,0,0.777414,1.04259,0
"SPE01500807",1.12777,0.848069,0,0.3964,1.12777,0
"SPE01502253",0.622621,-2.50486,0,0.0122501,0.622621,0
"SPE01501026",0.230109,-5.11016,0,3.21892e-07,0.230109,0
"SPE01501016",1.24899,1.65265,0,0.0984028,1.24899,0
"SPE01500583",0.942902,-0.37899,0,0.704696,0.942902,0
"SPE01503422",0.0647426,-6.20778,0,5.37388e-10,0.0647426,0
"SPE01501179",0.840094,-1.06138,0,0.288518,0.840094,0
"SPE01503602",0.0822153,-6.0918,0,1.11646e-09,0.0822153,0
"SPE01502260",0.748362,-1.67025,0,0.09487,0.748362,0
"SPE01502202",1.24337,1.61537,0,0.106231,1.24337,0
"SPE01504180",0.557722,-2.93562,0,0.0033288,0.557722,0
"SPE01501184",1.06365,0.422481,0,0.672674,1.06365,0
"SPE01501110",0.492044,-3.37156,0,0.000747426,0.492044,0
"SPE01500811",0.474883,-3.48547,0,0.000491276,0.474883,0
"SPE01500593",0.531201,-3.11166,0,0.00186041,0.531201,0
"SPE01504185",1.03261,0.216418,0,0.828662,1.03261,0
"SPE01503637",0.0702028,-6.17154,0,6.76296e-10,0.0702028,0
"SPE01501204",1.08768,0.581947,0,0.560602,1.08768,0
"SPE01500641",0.837597,-1.07795,0,0.281058,0.837597,0
"SPE01503083",1.13557,0.899843,0,0.368204,1.13557,0
"SPE01501114",0.824805,-1.16286,0,0.244886,0.824805,0
"SPE01502232",1.25195,1.67232,0,0.094461,1.25195,0
"SPE01500820",1.1014,0.67307,0,0.500902,1.1014,0
"SPE01500873",1.00031,0.00207099,0,0.998348,1.00031,0
"SPE01505218",1.04353,0.288902,0,0.772656,1.04353,0
"SPE01501116",0.286271,-4.73738,0,2.165e-06,0.286271,0
"SPE01503203",0.099376,-5.9779,0,2.26034e-09,0.099376,0
"SPE01501210",0.154602,-5.61133,0,2.00772e-08,0.154602,0
"SPE01500669",0.918409,-0.541563,0,0.58812,0.918409,0
"SPE01503640",0.83869,-1.0707,0,0.284304,0.83869,0
"SPE01500344",1.23869,1.5843,0,0.113125,1.23869,0
