"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500651",0.059935,0.059935,0,0.95225,1.00124,0
"SPE01503923",-0.156497,-0.156497,0,0.875702,0.996771,0
"SPE00211118",-3.1938,-3.1938,0,0.00169164,0.934064,0
"SPE01505214",0.85992,0.85992,0,0.395798,1.01774,0
"SPE01503324",-0.242827,-0.242827,0,0.809084,0.994992,0
"SPE01505252",-0.659234,-0.659234,0,0.54054,0.986373,0
"SPE01504095",-0.321829,-0.321829,0,0.747922,0.993354,0
"SPE01500382",-1.29628,-1.29628,0,0.199268,0.973249,0
"SPE01500603",-45.1267,-45.1267,0,0,0.0684868,0
"SPE01500394",-1.36518,-1.36518,0,0.173591,0.971824,0
"SPE01500607",-0.0592288,-0.0592288,0,0.95277,0.998777,0
"SPE01500763",0.747331,0.747331,0,0.460632,1.01542,0
"SPE02300336",-0.0193843,-0.0193843,0,0.855292,0.999591,0
"SPE01503239",0.246439,0.246439,0,0.807848,1.00508,0
"SPE01503947",0.856966,0.856966,0,0.400826,1.01768,0
"SPE00300553",-0.406699,-0.406699,0,0.691412,0.991615,0
"SPE01503245",0.217163,0.217163,0,0.828106,1.00448,0
"SPE01503014",-0.864329,-0.864329,0,0.39093,0.982164,0
"SPE01504229",0.319652,0.319652,0,0.74924,1.0066,0
"SPE01501183",-24.1151,-24.1151,0,0,0.502183,0
"SPE01504101",-0.79788,-0.79788,0,0.425652,0.983533,0
"SPE01500804",1.17854,1.17854,0,0.240096,1.02432,0
"SPE02300137",-0.619949,-0.619949,0,0.541854,0.987194,0
"SPE01500572",-45.6036,-45.6036,0,0,0.0586436,0
"SPE01500771",1.01143,1.01143,0,0.32951,1.02087,0
"SPE01503600",0.830871,0.830871,0,0.41231,1.01714,0
"SPE01502068",-0.969568,-0.969568,0,0.362552,0.980003,0
"SPE00240929",-3.51121,-3.51121,0,0.000558054,0.927512,0
"SPE01501175",0.657925,0.657925,0,0.552434,1.01356,0
"SPE02300063",-1.11711,-1.11711,0,0.26427,0.976942,0
"SPE01503254",0.0845451,0.0845451,0,0.808722,1.00176,0
"SPE01503038",-0.721172,-0.721172,0,0.475366,0.985106,0
"SPE01503269",0.994218,0.994218,0,0.362606,1.0205,0
"SPE01504209",-0.359696,-0.359696,0,0.686466,0.992596,0
"SPE01503078",-0.813891,-0.813891,0,0.421846,0.983207,0
"SPE02300193",0.211165,0.211165,0,0.833294,1.00436,0
"SPE01504231",-1.65778,-1.65778,0,0.110724,0.965766,0
"SPE02300009",-0.764417,-0.764417,0,0.452148,0.984212,0
"SPE01501126",-0.398897,-0.398897,0,0.68997,0.991766,0
"SPE01505212",1.15896,1.15896,0,0.254784,1.02391,0
"SPE01505215",1.58688,1.58688,0,0.164363,1.03273,0
"SPE00240609",-0.692294,-0.692294,0,0.494508,0.985702,0
"SPE01503304",0.671171,0.671171,0,0.505394,1.01385,0
"SPE01500704",1.40144,1.40144,0,0.161236,1.02893,0
"SPE01500400",-1.51117,-1.51117,0,0.174853,0.968829,0
"SPE01503100",-0.50507,-0.50507,0,0.620436,0.989565,0
"SPE01500909",-0.475971,-0.475971,0,0.643916,0.990187,0
"SPE00200489",-0.845232,-0.845232,0,0.438786,0.982573,0
"SPE01505256",-1.47071,-1.47071,0,0.197226,0.969667,0
"SPE02300192",-0.522614,-0.522614,0,0.60137,0.989211,0
"SPE01504150",-0.633057,-0.633057,0,0.531954,0.98694,0
"SPE01502092",0.779998,0.779998,0,0.43591,1.0161,0
"SPE01505216",1.12441,1.12441,0,0.261252,1.02321,0
"SPE01503114",-0.334481,-0.334481,0,0.747838,0.993082,0
"SPE01503322",-45.5072,-45.5072,0,0,0.0606332,0
"SPE00100648",-0.342449,-0.342449,0,0.72879,0.992913,0
"SPE01500515",0.124587,0.124587,0,0.90085,1.00257,0
"SPE00330004",-0.160531,-0.160531,0,0.873246,0.996692,0
"SPE01502082",1.16101,1.16101,0,0.246714,1.02397,0
"SPE01505213",0.229214,0.229214,0,0.819794,1.00474,0
"SPE00211477",0.242813,0.242813,0,0.724024,1.00499,0
"SPE01503142",-0.723456,-0.723456,0,0.469602,0.985068,0
"SPE01503609",0.136999,0.136999,0,0.891074,1.00283,0
"SPE01504206",-1.26924,-1.26924,0,0.240266,0.973819,0
"SPE01503978",0.668147,0.668147,0,0.511886,1.01378,0
"SPE01401414",1.03653,1.03653,0,0.299988,1.0214,0
"SPE01503912",0.111161,0.111161,0,0.837562,1.00228,0
"SPE00300049",-5.60466,-5.60466,0,5.73962e-08,0.884322,0
"SPE01500490",-0.0494551,-0.0494551,0,0.797482,0.998991,0
"SPE01503136",-0.896267,-0.896267,0,0.389552,0.981485,0
"SPE02300242",-0.453721,-0.453721,0,0.652672,0.99064,0
"SPE01502103",-0.491987,-0.491987,0,0.62555,0.98985,0
"SPE02300205",-0.448107,-0.448107,0,0.658662,0.990758,0
"SPE01502110",-39.7785,-39.7785,0,0,0.178888,0
"SPE01500319",-43.3826,-43.3826,0,0,0.104474,0
"SPE01503200",-45.516,-45.516,0,0,0.0604516,0
"SPE01502010",-39.9644,-39.9644,0,0,0.175053,0
"SPE01504142",-0.0704157,-0.0704157,0,0.864796,0.998555,0
"SPE01505211",1.41448,1.41448,0,0.170484,1.02919,0
"SPE01503904",-10.2195,-10.2195,0,5.53838e-24,0.789038,0
