"value","plate","row","col","cid"
1.00093,12,"D",2,"SPE01500322"
1.0038,12,"B",2,"SPE01500288"
0.992912,12,"G",2,"SPE01500359"
0.998333,12,"F",2,"SPE01500347"
0.900696,12,"H",2,"SPE01500377"
1.00253,12,"E",2,"SPE01500334"
1.00135,12,"C",2,"SPE01500309"
0.99863,12,"A",2,"SPE01500274"
1.00694,12,"E",3,"SPE01500335"
1.00537,12,"D",3,"SPE01500323"
1.00189,12,"F",3,"SPE01500348"
1.0073,12,"C",3,"SPE01500310"
0.991739,12,"A",3,"SPE01500647"
0.996924,12,"H",3,"SPE01500379"
0.990741,12,"G",3,"SPE01500360"
1.00627,12,"B",3,"SPE01500294"
1.0081,12,"E",4,"SPE01500338"
0.0646124,12,"G",4,"SPE01500362"
0.999346,12,"D",4,"SPE01500324"
0.995597,12,"H",4,"SPE01500380"
1.00336,12,"F",4,"SPE01500349"
1.02421,12,"C",4,"SPE01500311"
0.997694,12,"A",4,"SPE01500276"
0.996912,12,"B",4,"SPE01500299"
1.00431,12,"C",5,"SPE01500312"
0.994595,12,"A",5,"SPE01500279"
1.01364,12,"E",5,"SPE01500339"
0.793826,12,"D",5,"SPE01500325"
1.00758,12,"F",5,"SPE01500350"
1.0035,12,"B",5,"SPE01500300"
0.992734,12,"G",5,"SPE01500363"
1.00008,12,"H",5,"SPE01500383"
1.0199,12,"E",6,"SPE01500340"
1.01289,12,"F",6,"SPE01500351"
0.993281,12,"G",6,"SPE01500364"
0.990434,12,"B",6,"SPE01500302"
0.998672,12,"H",6,"SPE01500387"
0.950337,12,"C",6,"SPE01500313"
0.977345,12,"A",6,"SPE00200331"
1.01069,12,"D",6,"SPE01500327"
1.00877,12,"G",7,"SPE01500365"
1.00883,12,"H",7,"SPE01500390"
0.0746232,12,"F",7,"SPE01500353"
1.0131,12,"E",7,"SPE01500341"
0.0508995,12,"D",7,"SPE01500328"
1.01581,12,"C",7,"SPE01500314"
0.989895,12,"A",7,"SPE01500283"
0.996554,12,"B",7,"SPE01500295"
1.00683,12,"F",8,"SPE01500354"
0.363631,12,"C",8,"SPE01500315"
1.01291,12,"G",8,"SPE01500368"
0.980202,12,"A",8,"SPE01500284"
1.02731,12,"E",8,"SPE01500343"
0.997431,12,"H",8,"SPE01500396"
0.994737,12,"B",8,"SPE01500303"
0.915461,12,"D",8,"SPE01500330"
0.996066,12,"H",9,"SPE01500397"
0.993306,12,"A",9,"SPE01500285"
0.98867,12,"E",9,"SPE01500344"
0.979023,12,"B",9,"SPE01500304"
0.999635,12,"C",9,"SPE01500316"
1.01009,12,"G",9,"SPE01500372"
1.00167,12,"F",9,"SPE01500355"
0.985374,12,"D",9,"SPE01500331"
0.966648,12,"D",10,"SPE01500332"
0.945738,12,"H",10,"SPE01500398"
0.918349,12,"B",10,"SPE01500305"
1.00437,12,"C",10,"SPE01500321"
0.997214,12,"G",10,"SPE01500373"
1.01411,12,"E",10,"SPE01500345"
0.997541,12,"F",10,"SPE01500356"
1.01065,12,"A",10,"SPE01500286"
1.0231,12,"C",11,"SPE01500401"
0.97697,12,"H",11,"SPE01502198"
0.985373,12,"A",11,"SPE01500287"
0.944096,12,"B",11,"SPE01500308"
0.977826,12,"D",11,"SPE01500333"
1.03278,12,"E",11,"SPE01500346"
1.00671,12,"F",11,"SPE01500357"
1.02948,12,"G",11,"SPE01503110"
