"value","plate","row","col","cid"
0.253224,1,"H",3,"SPE01500275"
0.562339,1,"F",3,"SPE00330051"
0.648753,1,"G",3,"SPE00330001"
0.356406,1,"E",3,"SPE00211224"
0.250215,1,"D",3,"SPE00210025"
0.178848,1,"C",3,"SPE00201281"
0.489682,1,"B",3,"SPE00100719"
0.184007,1,"A",3,"SPE00100005"
0.72141,1,"E",4,"SPE00211473"
0.206363,1,"F",4,"SPE00300348"
0.267842,1,"D",4,"SPE00210203"
0.176268,1,"A",4,"SPE00100009"
0.211952,1,"C",4,"SPE00201448"
1.50731,1,"G",4,"SPE01500104"
1.44239,1,"H",4,"SPE01500293"
0.241617,1,"B",4,"SPE00100743"
1.06578,1,"G",5,"SPE01500112"
0.576526,1,"H",5,"SPE01500309"
0.3319,1,"F",5,"SPE00300545"
0.50258,1,"A",5,"SPE00100101"
0.269561,1,"C",5,"SPE00201449"
0.780739,1,"B",5,"SPE00200002"
1.25666,1,"D",5,"SPE00210238"
1.09372,1,"E",5,"SPE00211531"
0.243766,1,"E",6,"SPE00212097"
0.586414,1,"H",6,"SPE01500325"
0.717971,1,"G",6,"SPE01500142"
1.13886,1,"A",6,"SPE00100305"
0.819862,1,"F",6,"SPE00300563"
0.324162,1,"C",6,"SPE00201539"
1.16896,1,"D",6,"SPE00210369"
0.263543,1,"B",6,"SPE00200033"
1.1264,1,"D",7,"SPE00210567"
0.186586,1,"C",7,"SPE00201610"
0.176268,1,"H",7,"SPE01500330"
0.708083,1,"E",7,"SPE00240660"
1.36586,1,"B",7,"SPE00200054"
0.328031,1,"A",7,"SPE00100513"
0.478074,1,"G",7,"SPE01500184"
0.401118,1,"F",7,"SPE00305025"
0.293637,1,"B",8,"SPE00201081"
0.490112,1,"A",8,"SPE00100528"
0.215821,1,"G",8,"SPE01500191"
0.377902,1,"F",8,"SPE00307050"
1.03439,1,"D",8,"SPE00210568"
0.409286,1,"C",8,"SPE00201697"
0.567498,1,"E",8,"SPE00240740"
0.214961,1,"H",8,"SPE01500377"
0.198194,1,"G",9,"SPE01500220"
1.05331,1,"D",9,"SPE00211126"
0.22098,1,"H",9,"SPE01500381"
0.248495,1,"C",9,"SPE00202175"
0.203783,1,"E",9,"SPE00270029"
0.189596,1,"A",9,"SPE00100529"
0.337489,1,"F",9,"SPE00310016"
0.177128,1,"B",9,"SPE00201092"
0.750215,1,"G",10,"SPE01500255"
0.382631,1,"B",10,"SPE00201185"
0.862425,1,"F",10,"SPE00310300"
0.774291,1,"A",10,"SPE00100676"
0.187876,1,"E",10,"SPE00300034"
0.530954,1,"C",10,"SPE00203029"
0.995701,1,"D",10,"SPE00211152"
0.895099,1,"H",10,"SPE01500403"
