"value","plate","row","col","cid"
0.966062,14,"A",2,"SPE01503257"
1.01625,14,"C",2,"SPE01503105"
0.985466,14,"B",2,"SPE01503214"
0.981819,14,"G",2,"SPE01502018"
0.973787,14,"H",2,"SPE01502001"
0.989981,14,"F",2,"SPE01502059"
0.988349,14,"E",2,"SPE01503070"
1.01401,14,"D",2,"SPE01503206"
1.03006,14,"D",3,"SPE01503227"
0.871891,14,"H",3,"SPE01502153"
0.996271,14,"F",3,"SPE01502084"
0.993563,14,"E",3,"SPE01503041"
0.975521,14,"G",3,"SPE01501201"
1.00743,14,"C",3,"SPE01503215"
1.02036,14,"B",3,"SPE01503267"
0.973175,14,"A",3,"SPE01503231"
0.989623,14,"F",4,"SPE01502111"
0.83601,14,"E",4,"SPE01502232"
0.985351,14,"G",4,"SPE01502039"
0.984517,14,"H",4,"SPE01502037"
0.985696,14,"A",4,"SPE01503115"
1.01966,14,"C",4,"SPE01503240"
1.00672,14,"B",4,"SPE01503252"
0.0820639,14,"D",4,"SPE01503127"
0.994554,14,"F",5,"SPE01502107"
0.948812,14,"E",5,"SPE01503002"
0.994458,14,"H",5,"SPE01502053"
0.975636,14,"G",5,"SPE01502089"
1.01217,14,"D",5,"SPE01503043"
1.00688,14,"C",5,"SPE01503086"
0.987964,14,"A",5,"SPE01503228"
0.997553,14,"B",5,"SPE01503250"
1.01796,14,"C",6,"SPE01503203"
1.01254,14,"D",6,"SPE01502249"
0.989942,14,"A",6,"SPE01503108"
0.899904,14,"G",6,"SPE01502108"
0.796895,14,"E",6,"SPE00231017"
0.977599,14,"F",6,"SPE01502102"
0.982357,14,"H",6,"SPE01501200"
1.00594,14,"B",6,"SPE01503243"
0.984431,14,"E",7,"SPE01502203"
0.967069,14,"G",7,"SPE01502004"
0.999402,14,"H",7,"SPE01502005"
0.989961,14,"A",7,"SPE01503230"
0.989004,14,"F",7,"SPE01503045"
1.03628,14,"B",7,"SPE01503223"
1.01048,14,"C",7,"SPE01503117"
1.01791,14,"D",7,"SPE01503065"
0.973027,14,"H",8,"SPE01501215"
1.0183,14,"C",8,"SPE01503107"
0.986674,14,"F",8,"SPE01502014"
0.981207,14,"G",8,"SPE01502024"
1.00056,14,"B",8,"SPE01503205"
0.751314,14,"E",8,"SPE01502101"
1.01755,14,"D",8,"SPE01502106"
0.983898,14,"A",8,"SPE01503121"
0.988782,14,"A",9,"SPE01503262"
1.01403,14,"C",9,"SPE01503204"
0.988226,14,"F",9,"SPE01502030"
0.895498,14,"G",9,"SPE01502015"
1.01397,14,"D",9,"SPE01502062"
0.988195,14,"H",9,"SPE01502028"
0.991076,14,"E",9,"SPE01502128"
1.00528,14,"B",9,"SPE01503104"
0.997339,14,"E",10,"SPE01502043"
0.98443,14,"A",10,"SPE01503106"
0.979855,14,"G",10,"SPE01502029"
0.998127,14,"H",10,"SPE01502026"
1.00844,14,"C",10,"SPE01503276"
1.00646,14,"F",10,"SPE01502050"
0.906866,14,"D",10,"SPE01503042"
1.00205,14,"B",10,"SPE01503085"
1.00927,14,"D",11,"SPE01503069"
0.988782,14,"H",11,"SPE01503073"
1.0022,14,"E",11,"SPE01502042"
0.977677,14,"A",11,"SPE01503102"
1.00317,14,"B",11,"SPE01503218"
0.979907,14,"F",11,"SPE01502012"
0.983702,14,"G",11,"SPE01501192"
1.01715,14,"C",11,"SPE01503134"
