"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01273",0.989947,-0.48197,0,0.641322,0.989947,0
"LOPAC 00239",0.974868,-1.20524,0,0.228114,0.974868,0
"LOPAC 01271",1.00625,0.299609,0,0.76541,1.00625,0
"LOPAC 01270",0.990725,-0.444793,0,0.656568,0.990725,0
"LOPAC 01269",1.00147,0.0704762,0,0.918128,1.00147,0
"LOPAC 00642",1.00384,0.183932,0,0.85538,1.00384,0
"LOPAC 00075",1.02191,1.05088,0,0.29336,1.02191,0
"LOPAC 01272",1.02679,1.28465,0,0.20957,1.02679,0
"LOPAC 00320",0.981172,-0.903197,0,0.455482,0.981172,0
"LOPAC 00555",1.00169,0.0811483,0,0.935324,1.00169,0
"LOPAC 00428",1.01266,0.607119,0,0.569784,1.01266,0
"LOPAC 00319",0.848223,-7.27891,0,9.90034e-12,0.848223,0
"LOPAC 01274",0.971219,-1.38005,0,0.200466,0.971219,0
"LOPAC 01275",1.00749,0.359222,0,0.730992,1.00749,0
"LOPAC 01276",0.968085,-1.53029,0,0.164809,0.968085,0
"LOPAC 01277",1.00616,0.295523,0,0.768512,1.00616,0
"LOPAC 00466",0.123396,-42.0395,0,0,0.123396,0
"LOPAC 00120",1.00825,0.395827,0,0.692242,1.00825,0
"LOPAC 00556",1.00739,0.354543,0,0.725098,1.00739,0
"LOPAC 00641",0.998363,-0.0785144,0,0.93751,0.998363,0
"LOPAC 00240",1.00958,0.459342,0,0.655896,1.00958,0
"LOPAC 01278",1.00781,0.374295,0,0.709242,1.00781,0
"LOPAC 00317",0.818134,-8.72096,0,3.46466e-14,0.818134,0
"LOPAC 00074",0.997548,-0.117491,0,0.875026,0.997548,0
"LOPAC 01279",0.99591,-0.196178,0,0.84526,0.99591,0
"LOPAC 00604",1.00122,0.058514,0,0.730106,1.00122,0
"LOPAC 00480",0.999264,-0.0350715,0,0.658746,0.999264,0
"LOPAC 01320",1.01213,0.582005,0,0.594648,1.01213,0
"LOPAC 01280",1.01197,0.573801,0,0.583304,1.01197,0
"LOPAC 00236",0.9808,-0.920953,0,0.40139,0.9808,0
"LOPAC 00469",1.00874,0.41901,0,0.586344,1.00874,0
"LOPAC 00155",0.995959,-0.193662,0,0.760114,0.995959,0
"LOPAC 00158",1.01086,0.520587,0,0.617166,1.01086,0
"LOPAC 00145",1.01974,0.946661,0,0.372074,1.01974,0
"LOPAC 01281",0.98527,-0.706444,0,0.483936,0.98527,0
"LOPAC 01282",0.997583,-0.115869,0,0.906354,0.997583,0
"LOPAC 00477",1.01177,0.564116,0,0.590178,1.01177,0
"LOPAC 01283",0.999583,-0.0199867,0,0.984058,0.999583,0
"LOPAC 01284",1.00716,0.343444,0,0.732424,1.00716,0
"LOPAC 00476",0.929748,-3.3695,0,0.0103909,0.929748,0
"LOPAC 00414",1.00697,0.333731,0,0.420146,1.00697,0
"LOPAC 01285",0.98588,-0.677154,0,0.49832,0.98588,0
"LOPAC 00159",0.994161,-0.279831,0,0.687342,0.994161,0
"LOPAC 01341",0.993396,-0.316426,0,0.603528,0.993396,0
"LOPAC 00417",1.00312,0.1497,0,0.80453,1.00312,0
"LOPAC 00561",1.001,0.0481122,0,0.56062,1.001,0
"LOPAC 00482",0.99108,-0.427821,0,0.67142,0.99108,0
"LOPAC 00322",1.0257,1.23195,0,0.35943,1.0257,0
"LOPAC 00616",1.0079,0.378938,0,0.705606,1.0079,0
"LOPAC 00323",0.995281,-0.22656,0,0.602038,0.995281,0
"LOPAC 01287",0.9846,-0.738597,0,0.464502,0.9846,0
"LOPAC 01288",1.02397,1.14954,0,0.2521,1.02397,0
"LOPAC 01289",1.00429,0.205553,0,0.59607,1.00429,0
"LOPAC 00643",1.01966,0.942625,0,0.400914,1.01966,0
"LOPAC 00242",0.994685,-0.254717,0,0.750634,0.994685,0
"LOPAC 01286",0.995237,-0.228132,0,0.57274,0.995237,0
"LOPAC 01292",0.983013,-0.814114,0,0.43855,0.983013,0
"LOPAC 01290",0.990258,-0.467288,0,0.650242,0.990258,0
"LOPAC 01293",0.0664658,-44.7686,0,0,0.0664658,0
"LOPAC 01295",1.00556,0.266696,0,0.78977,1.00556,0
"LOPAC 01291",0.979148,-0.99953,0,0.49099,0.979148,0
"LOPAC 01294",1.03088,1.48082,0,0.138656,1.03088,0
"LOPAC 00195",0.98089,-0.91664,0,0.402138,0.98089,0
"LOPAC 00241",0.991472,-0.408992,0,0.682548,0.991472,0
"LOPAC 01317",0.99651,-0.167246,0,0.814908,0.99651,0
"LOPAC 00080",1.01027,0.492469,0,0.628772,1.01027,0
"LOPAC 01296",0.935588,-3.08899,0,0.00209286,0.935588,0
"LOPAC 01297",0.994018,-0.286998,0,0.780992,0.994018,0
"LOPAC 00531",0.992742,-0.348131,0,0.729122,0.992742,0
"LOPAC 00403",0.977801,-1.06404,0,0.493444,0.977801,0
"LOPAC 00160",1.00239,0.114756,0,0.90871,1.00239,0
"LOPAC 00335",0.991546,-0.405367,0,0.68636,0.991546,0
"LOPAC 00162",0.998497,-0.0720205,0,0.866398,0.998497,0
"LOPAC 01301",0.995056,-0.237102,0,0.812672,0.995056,0
"LOPAC 01299",1.01275,0.611247,0,0.578086,1.01275,0
"LOPAC 01298",0.814018,-8.92237,1,0.0353994,0.814018,0
"LOPAC 00563",1.01964,0.941752,0,0.387704,1.01964,0
"LOPAC 00483",0.983637,-0.784426,0,0.511668,0.983637,0
"LOPAC 00161",1.00222,0.106165,0,0.483752,1.00222,0
