"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"KM 06838",-13.978,-13.978,0,3.0993e-09,0.119236,131.62
"XBX 00130",-8.61678,-8.61678,0,0.000127265,0.451028,86.8
"KM 06897",-14.0537,-14.0537,0,3.0993e-09,0.116187,132.04
"KM 06894",-13.9326,-13.9326,0,3.0993e-09,0.121065,131.37
"KM 06891",-13.909,-13.909,0,3.42524e-09,0.122914,131.13
"KM 06890",-13.9116,-13.9116,0,3.97748e-09,0.124163,130.96
"KM 06867",-13.746,-13.746,0,5.62396e-09,0.133988,129.63
"KM 06839",-14.0495,-14.0495,0,3.2583e-09,0.116806,131.96
"KM 07811",0.0864564,0.0864564,0,0.931122,1.00173,12.44
"KM 07750",0.345839,0.345839,0,0.729468,1.02706,9.05
"KM 07571",-8.73532,-8.73532,0,0.000115344,0.444901,87.63
"KM 07547",-1.41311,-1.41311,0,0.344276,0.915186,24.15
"KM 07079",-13.4987,-13.4987,0,4.18012e-09,0.141246,128.63
"KM 06991",-12.5641,-12.5641,0,3.81744e-08,0.199624,120.74
"KM 06990",-7.59052,-7.59052,1,1.55624e-06,0.438264,88.3
"KM 06900",-13.2805,-13.2805,0,2.17388e-08,0.16536,125.4
"KM 08486",-14.2141,-14.2141,0,1.60727e-09,0.103864,133.7
"KM 08047",-14.206,-14.206,0,4.39276e-09,0.113207,132.46
"KM 08043",0.208638,0.208638,0,0.837632,1.02468,9.38
"KM 08024",-1.66372,-1.66372,0,0.331998,0.90419,25.65
"KM 08021",-1.20239,-1.20239,0,0.429688,0.934943,21.5
"KM 08002",-1.83092,-1.83092,0,0.298262,0.892497,27.22
"KM 07870",-2.92268,-2.92268,0,0.168702,0.825533,36.27
"KM 07869",-2.85536,-2.85536,0,0.164516,0.827342,36.02
"KM 08872",-11.5313,-11.5313,0,4.44698e-07,0.266018,111.78
"KM 08844",-0.267554,-0.267554,0,0.780582,0.985219,14.69
"KM 08839",-0.252415,-0.252415,0,0.791016,0.985828,14.6
"KM 08832",-0.492348,-0.492348,0,0.57054,0.982927,15.03
"KM 08829",-1.20915,-1.20915,0,0.435174,0.935573,21.42
"KM 08828",-1.23144,-1.23144,0,0.356832,0.922503,23.15
"KM 08645",-1.20685,-1.20685,0,0.481258,0.942428,20.51
"KM 08617",-14.0565,-14.0565,0,8.73614e-09,0.125539,130.8
"KM 10779",-1.42865,-1.42865,0,0.266918,0.901486,25.96
"KM 10430",-13.6734,-13.6734,0,3.64382e-08,0.154493,126.91
"KM 10153",-4.32572,-4.32572,0,0.0361436,0.723941,49.95
"KM 10129",-14.141,-14.141,0,1.87217e-09,0.108162,133.12
"KM 09750",-3.9436,-3.9436,0,0.0684748,0.756011,45.65
"KM 09585",-3.36183,-3.36183,0,0.088001,0.786656,41.49
"KM 09453",-14.1687,-14.1687,0,1.60727e-09,0.105693,133.45
"KM 09080",-5.05022,-5.05022,0,0.0194395,0.680334,55.85
"MWP 00566",-13.3678,-13.3678,0,1.34956e-08,0.157335,126.48
"MWP 00553",-14.0762,-14.0762,0,1.96956e-09,0.11122,132.7
"MWP 00441",-12.0491,-12.0491,0,1.63443e-08,0.212253,118.98
"MWP 00248",-4.01186,-4.01186,0,0.0790004,0.757319,45.49
"MWP 00246",-13.2835,-13.2835,0,6.2052e-09,0.15352,126.97
"MBE 00173",-11.2754,-11.2754,0,2.62782e-06,0.295709,107.81
"ML 00267",-14.0475,-14.0475,0,1.63443e-08,0.131765,129.98
"ML 00449",-14.0975,-14.0975,0,3.78442e-09,0.116226,132.04
"MWP 00582",-4.21097,-4.21097,0,0.0620822,0.742538,47.47
"NH 00309",-3.55595,-3.55595,0,0.162447,0.798674,39.94
"NH 00218",-1.97203,-1.97203,0,0.263996,0.881404,28.72
