"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505316",-1.74175,-1.74175,0,0.102339,0.962538,3.23
"SPE01505360",0.122686,0.122686,0,0.47543,1.00298,-1.16
"SPE01500899",0.209242,0.209242,0,0.836814,1.00452,-1.43
"SPE01501152",-0.228372,-0.228372,0,0.82037,0.995088,-0.54
"SPE01500443",1.08397,1.08397,0,0.32902,1.02333,-3.36
"SPE00200413",-0.0811574,-0.0811574,0,0.860084,0.998246,-0.71
"SPE01501185",-43.3873,-43.3873,0,0,0.0622413,99.92
"SPE01502014",-0.491567,-0.491567,0,0.63407,0.989344,0.13
"SPE01502043",-0.226744,-0.226744,0,0.495154,0.995413,-0.72
"SPE00100047",-0.414068,-0.414068,0,0.689216,0.991017,-0.12
"SPE01502005",-0.792596,-0.792596,0,0.428452,0.982943,0.71
"SPE01501184",-5.48977,-5.48977,0,8.95416e-07,0.881112,11.66
"SPE00201606",-3.48892,-3.48892,0,0.00110073,0.924481,6.96
"SPE01501150",-1.0326,-1.0326,0,0.326806,0.977621,1.31
"SPE01505816",1.05604,1.05604,0,0.293506,1.02286,-3.63
"SPE01505802",0.7286,0.7286,0,0.482016,1.01572,-2.83
"SPE00200258",-4.08669,-4.08669,0,6.11484e-05,0.911631,8.44
"SPE01505124",-1.01276,-1.01276,0,0.31185,0.978148,1.3
"SPE01505803",0.932989,0.932989,0,0.354276,1.02019,-3.24
"SPE01502095",-0.983136,-0.983136,0,0.357786,0.978675,1.27
"SPE01503106",0.830549,0.830549,0,0.424754,1.01812,-3.03
"SPE01505322",0.564672,0.564672,0,0.572582,1.01226,-2.39
"SPE00200022",-4.64912,-4.64912,0,5.37882e-06,0.899464,9.76
"SPE01502016",-1.87082,-1.87082,0,0.113378,0.959389,3.31
"SPE01501192",-1.55365,-1.55365,0,0.12397,0.966422,2.63
"SPE00200054",-1.54789,-1.54789,0,0.121653,0.966595,2.65
"SPE01502112",-43.4366,-43.4366,0,0,0.0611792,100.04
"SPE01505801",0.977801,0.977801,0,0.338194,1.02128,-3.26
"SPE01505323",0.688217,0.688217,0,0.496774,1.01489,-2.6
"SPE00310019",-0.00184237,-0.00184237,0,0.79784,0.999932,-0.91
"SPE01500130",-0.00657486,-0.00657486,0,0.967826,0.999936,-0.92
"SPE01503136",1.74361,1.74361,0,0.110284,1.03792,-5.01
"SPE01504021",2.39041,2.39041,0,0.0327652,1.05156,-6.65
"SPE01502106",-0.477256,-0.477256,0,0.63469,0.989711,0.02
"SPE01502242",-1.95839,-1.95839,0,0.0522884,0.957673,3.45
"SPE01505330",-43.0152,-43.0152,0,0,0.0702519,99.06
"SPE01505371",2.35827,2.35827,0,0.0249052,1.05117,-6.58
"SPE01502039",-0.538258,-0.538258,0,0.606754,0.988319,0.17
"SPE01502037",-0.644713,-0.644713,0,0.519548,0.986108,0.41
"SPE01501134",-3.79281,-3.79281,0,0.00119584,0.917788,7.77
