"value","plate","row","col","cid"
1.02872,6,"E",2,"SPE01500730"
0.382686,6,"A",2,"SPE01504181"
0.827818,6,"B",2,"SPE01504164"
1.04055,6,"H",2,"SPE01502020"
0.989423,6,"C",2,"SPE01504162"
0.945682,6,"F",2,"SPE00307045"
0.963699,6,"G",2,"SPE00211950"
1.04002,6,"D",2,"SPE01500842"
1.00558,6,"F",3,"SPE00307047"
0.994161,6,"G",3,"SPE00310023"
1.01149,6,"H",3,"SPE01500247"
1.00459,6,"E",3,"SPE00300600"
0.888961,6,"C",3,"SPE01504041"
0.401494,6,"A",3,"SPE00211468"
0.976841,6,"D",3,"SPE01504091"
1.00877,6,"B",3,"SPE01502262"
0.610138,6,"E",4,"SPE01500726"
1.04092,6,"H",4,"SPE01502126"
0.973977,6,"A",4,"SPE01502180"
1.00413,6,"B",4,"SPE01503674"
0.97462,6,"G",4,"SPE01500835"
0.114195,6,"C",4,"SPE01504017"
0.759502,6,"F",4,"SPE00307050"
1.03163,6,"D",4,"SPE02300330"
0.963644,6,"A",5,"SPE01503994"
1.04649,6,"B",5,"SPE01503987"
0.970712,6,"E",5,"SPE01500874"
0.93247,6,"C",5,"SPE01500904"
1.01288,6,"G",5,"SPE00310001"
0.987571,6,"H",5,"SPE01503815"
0.975291,6,"D",5,"SPE00290032"
1.01105,6,"F",5,"SPE00307055"
0.642125,6,"D",6,"SPE01500740"
0.687331,6,"F",6,"SPE00307056"
0.582577,6,"G",6,"SPE01504044"
1.06224,6,"B",6,"SPE01502261"
0.692214,6,"E",6,"SPE01504180"
0.939325,6,"A",6,"SPE02300253"
1.02056,6,"H",6,"SPE01504800"
1.03178,6,"C",6,"SPE01500857"
0.86032,6,"H",7,"SPE01504200"
1.03291,6,"C",7,"SPE01500837"
1.04301,6,"D",7,"SPE01500854"
0.975461,6,"B",7,"SPE01502231"
0.970603,6,"A",7,"SPE01504069"
0.73911,6,"G",7,"SPE00200258"
1.11545,6,"E",7,"SPE00310021"
0.982111,6,"F",7,"SPE00307057"
1.01429,6,"E",8,"SPE01504084"
1.04617,6,"D",8,"SPE00270088"
0.982718,6,"G",8,"SPE00100599"
0.491594,6,"A",8,"SPE01504165"
0.987883,6,"F",8,"SPE00307058"
0.89383,6,"B",8,"SPE01502250"
0.323917,6,"H",8,"SPE01500898"
0.73968,6,"C",8,"SPE01500906"
1.04624,6,"A",9,"SPE00310002"
0.87201,6,"C",9,"SPE01504090"
0.824255,6,"F",9,"SPE00307059"
1.05888,6,"G",9,"SPE01504081"
0.641997,6,"E",9,"SPE01504120"
0.954184,6,"B",9,"SPE01502253"
1.0215,6,"H",9,"SPE01504910"
0.531743,6,"D",9,"SPE01500737"
1.02314,6,"G",10,"SPE01504178"
1.02179,6,"H",10,"SPE00200208"
1.01636,6,"B",10,"SPE01500860"
0.894513,6,"E",10,"SPE01504132"
1.00081,6,"F",10,"SPE01501128"
1.06624,6,"C",10,"SPE01500987"
1.00456,6,"D",10,"SPE00201153"
0.997014,6,"A",10,"SPE01504013"
0.910933,6,"D",11,"SPE01502251"
1.07401,6,"E",11,"SPE00307043"
1.01742,6,"G",11,"SPE01502244"
0.924165,6,"B",11,"SPE00200034"
0.770345,6,"C",11,"SPE00270051"
0.983975,6,"A",11,"SPE01504071"
0.818745,6,"H",11,"SPE01504074"
1.042,6,"F",11,"SPE01500209"
