"value","plate","row","col","cid"
0.919372,17,"A",2,"SPE00300006"
0.952737,17,"C",2,"SPE00300106"
0.961929,17,"B",2,"SPE00300021"
0.987062,17,"F",2,"SPE00310011"
0.99079,17,"E",2,"SPE00307043"
0.828666,17,"D",2,"SPE00300546"
0.993116,17,"G",2,"SPE00310028"
1.01699,17,"H",2,"SPE00290032"
0.88597,17,"A",3,"SPE00300007"
0.971525,17,"G",3,"SPE00310001"
0.976831,17,"B",3,"SPE00300062"
0.952869,17,"E",3,"SPE00307047"
0.982238,17,"H",3,"SPE00350025"
0.875364,17,"F",3,"SPE00310009"
0.902446,17,"C",3,"SPE00300146"
0.94156,17,"D",3,"SPE00300547"
0.939162,17,"F",4,"SPE00310010"
0.936174,17,"E",4,"SPE00307050"
0.960373,17,"B",4,"SPE00300047"
0.962897,17,"D",4,"SPE00300558"
0.953354,17,"C",4,"SPE00300423"
0.979154,17,"G",4,"SPE00310030"
1.01726,17,"H",4,"SPE00700024"
0.930714,17,"A",4,"SPE00200054"
0.162306,17,"H",5,"SPE00203008"
0.955664,17,"C",5,"SPE00300531"
0.992508,17,"G",5,"SPE00310041"
0.951498,17,"B",5,"SPE00300060"
0.949065,17,"E",5,"SPE00307056"
0.974652,17,"D",5,"SPE00300553"
0.936068,17,"A",5,"SPE00300020"
0.930932,17,"F",5,"SPE00310016"
0.94774,17,"C",6,"SPE00300533"
0.979133,17,"F",6,"SPE00310008"
0.984554,17,"G",6,"SPE00310298"
0.930642,17,"B",6,"SPE00300057"
0.948169,17,"D",6,"SPE00300554"
0.993609,17,"H",6,"SPE00501000"
0.961355,17,"A",6,"SPE00300018"
0.953321,17,"E",6,"SPE00307057"
0.980561,17,"F",7,"SPE00310002"
0.975273,17,"E",7,"SPE00307059"
0.929382,17,"A",7,"SPE00300013"
0.945065,17,"C",7,"SPE00300537"
0.868248,17,"B",7,"SPE00300058"
0.464536,17,"G",7,"SPE00300147"
0.997203,17,"H",7,"SPE00501332"
0.940487,17,"D",7,"SPE00300564"
0.94269,17,"C",8,"SPE00300538"
0.923042,17,"B",8,"SPE00300056"
0.998734,17,"G",8,"SPE00211949"
0.973998,17,"E",8,"SPE00310004"
0.991111,17,"F",8,"SPE00310019"
0.938621,17,"A",8,"SPE00300012"
0.954844,17,"H",8,"SPE01401401"
0.957063,17,"D",8,"SPE00300566"
0.989999,17,"H",9,"SPE01401419"
0.998118,17,"G",9,"SPE00211950"
0.914411,17,"B",9,"SPE00300055"
0.894224,17,"A",9,"SPE00300038"
0.950492,17,"E",9,"SPE00310012"
0.980175,17,"F",9,"SPE00310021"
0.951914,17,"D",9,"SPE00300604"
0.958617,17,"C",9,"SPE00300539"
0.929323,17,"B",10,"SPE00300104"
0.939508,17,"A",10,"SPE00300010"
0.990217,17,"G",10,"SPE00212061"
0.957415,17,"E",10,"SPE00310018"
0.933339,17,"C",10,"SPE00300540"
0.93043,17,"H",10,"SPE01400131"
0.978504,17,"F",10,"SPE00310023"
0.963039,17,"D",10,"SPE00300610"
0.955774,17,"C",11,"SPE00300542"
0.917478,17,"A",11,"SPE00300032"
0.930417,17,"G",11,"SPE00212097"
0.942261,17,"D",11,"SPE00307033"
0.958444,17,"E",11,"SPE00310015"
1.00089,17,"H",11,"SPE01400136"
0.950206,17,"B",11,"SPE00300105"
0.990927,17,"F",11,"SPE00310025"
