"value","plate","row","col","cid"
0.957767,4,"G",2,"SPE01502111"
1.01239,4,"D",2,"SPE01500158"
1.02218,4,"C",2,"SPE01500185"
0.972691,4,"A",2,"SPE01500242"
0.972331,4,"F",2,"SPE01501105"
0.794948,4,"E",2,"SPE01500767"
1.01321,4,"B",2,"SPE01500114"
0.958768,4,"H",2,"SPE01500520"
0.948904,4,"G",3,"SPE01501002"
1.00663,4,"F",3,"SPE01501109"
1.02375,4,"D",3,"SPE01500179"
0.988803,4,"E",3,"SPE01500183"
1.02932,4,"B",3,"SPE01501104"
0.963925,4,"A",3,"SPE01500245"
0.838364,4,"C",3,"SPE01500182"
0.962431,4,"H",3,"SPE00200331"
0.968239,4,"G",4,"SPE01501003"
1.02704,4,"C",4,"SPE01500201"
1.01901,4,"B",4,"SPE01500205"
0.954198,4,"H",4,"SPE01503007"
0.0603753,4,"E",4,"SPE01500169"
0.931061,4,"F",4,"SPE01501110"
1.03364,4,"D",4,"SPE01500111"
0.998258,4,"A",4,"SPE01500142"
0.947192,4,"H",5,"SPE01504403"
0.58593,4,"C",5,"SPE01500184"
1.0258,4,"B",5,"SPE01500108"
0.950852,4,"G",5,"SPE01500530"
0.991616,4,"E",5,"SPE01500105"
0.984035,4,"F",5,"SPE01501115"
1.02566,4,"D",5,"SPE01500457"
1.013,4,"A",5,"SPE01500120"
0.998104,4,"E",6,"SPE01500222"
0.974893,4,"A",6,"SPE02300094"
0.937359,4,"H",6,"SPE01900002"
1.04536,4,"B",6,"SPE01500113"
0.962704,4,"G",6,"SPE01501005"
0.97544,4,"F",6,"SPE01501133"
1.01516,4,"D",6,"SPE01500159"
1.02212,4,"C",6,"SPE01500166"
0.956624,4,"H",7,"SPE02300325"
0.973712,4,"F",7,"SPE01501128"
0.599332,4,"G",7,"SPE01500451"
1.03016,4,"B",7,"SPE01500190"
0.983996,4,"E",7,"SPE01500187"
1.01029,4,"A",7,"SPE01500162"
1.01704,4,"C",7,"SPE01500161"
0.0673976,4,"D",7,"SPE01500603"
1.02845,4,"B",8,"SPE01500139"
0.978768,4,"F",8,"SPE01505188"
1.03598,4,"C",8,"SPE01500112"
0.99997,4,"E",8,"SPE01500180"
1.03761,4,"D",8,"SPE01500181"
0.94285,4,"H",8,"SPE02300214"
0.940923,4,"G",8,"SPE01501008"
0.0652215,4,"A",8,"SPE01500328"
0.916285,4,"E",9,"SPE01500191"
1.05801,4,"B",9,"SPE01500141"
0.58176,4,"D",9,"SPE01504105"
1.01298,4,"A",9,"SPE01503925"
0.98301,4,"F",9,"SPE01501161"
0.90846,4,"H",9,"SPE01500275"
0.0637493,4,"C",9,"SPE01500200"
0.991278,4,"G",9,"SPE01501021"
0.914403,4,"C",10,"SPE01500873"
1.00998,4,"E",10,"SPE01505187"
0.961608,4,"G",10,"SPE01502029"
1.00431,4,"F",10,"SPE01501202"
0.0622999,4,"B",10,"SPE01500202"
0.961301,4,"H",10,"SPE01500533"
1.05128,4,"D",10,"SPE01500163"
1.02029,4,"A",10,"SPE01500134"
0.980854,4,"F",11,"SPE01900005"
1.03754,4,"B",11,"SPE01500126"
0.97274,4,"G",11,"SPE01500314"
0.741144,4,"D",11,"SPE01500473"
0.952352,4,"H",11,"SPE01500480"
1.02114,4,"E",11,"SPE01500263"
0.967718,4,"A",11,"SPE01500165"
1.04551,4,"C",11,"SPE01500167"
