"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",0.464669,0.464669,0,0.642194,1.01293,0
"SPE01503902",0.563838,0.563838,0,0.576884,1.01557,0
"SPE01500422",0.661863,0.661863,0,0.511966,1.01855,0
"SPE01503926",-0.278109,-0.278109,0,0.781046,0.992227,0
"SPE01503940",-0.13206,-0.13206,0,0.894938,0.99632,0
"SPE01500489",0.437118,0.437118,0,0.662042,1.01218,0
"SPE01503801",-1.15163,-1.15163,0,0.249658,0.967911,0
"SPE01500508",-1.29377,-1.29377,0,0.196431,0.964028,0
"SPE01500500",0.152039,0.152039,0,0.879156,1.00424,0
"SPE01500473",-0.169395,-0.169395,0,0.865698,0.995233,0
"SPE01503822",-0.128937,-0.128937,0,0.88005,0.996547,0
"SPE01503818",0.705379,0.705379,0,0.481854,1.01957,0
"SPE01503919",-0.0471319,-0.0471319,0,0.941062,0.998621,0
"SPE01503804",-1.00823,-1.00823,0,0.313728,0.971893,0
"SPE01500552",0.359973,0.359973,0,0.719136,1.00998,0
"SPE01500411",0.343886,0.343886,0,0.731032,1.0096,0
"SPE01500522",-10.4379,-10.4379,0,1.00721e-21,0.710224,0
"SPE01500491",-0.862089,-0.862089,0,0.38885,0.975971,0
"SPE01500495",0.418875,0.418875,0,0.676412,1.01159,0
"SPE01500408",0.387623,0.387623,0,0.698384,1.01081,0
"SPE01503945",-33.1932,-33.1932,0,0,0.0770484,0
"SPE01503914",-0.281321,-0.281321,0,0.779774,0.992267,0
"SPE01500193",-0.0368906,-0.0368906,0,0.933054,0.998897,0
"SPE01503954",-1.12159,-1.12159,0,0.269608,0.968933,0
"SPE01500520",0.542338,0.542338,0,0.603212,1.01484,0
"SPE01503802",-0.40867,-0.40867,0,0.682826,0.988637,0
"SPE01503903",-0.133169,-0.133169,0,0.894472,0.996213,0
"SPE01500538",0.596901,0.596901,0,0.550636,1.0166,0
"SPE01500425",0.165071,0.165071,0,0.8695,1.00468,0
"SPE01500430",-1.07094,-1.07094,0,0.284646,0.970221,0
"SPE01500433",-0.0754165,-0.0754165,0,0.939884,0.9979,0
"SPE01503913",0.588337,0.588337,0,0.559998,1.0165,0
"SPE01500195",-0.194328,-0.194328,0,0.84645,0.994514,0
"SPE01500406",0.0347281,0.0347281,0,0.96889,1.00093,0
"SPE01503816",0.533635,0.533635,0,0.604996,1.01463,0
"SPE01500410",0.0755753,0.0755753,0,0.921842,1.00202,0
"SPE01500412",-1.19684,-1.19684,0,0.231734,0.966713,0
"SPE01500192",-0.344932,-0.344932,0,0.730204,0.990377,0
"SPE01500485",0.123525,0.123525,0,0.902224,1.00353,0
"SPE01500467",0.562539,0.562539,0,0.5811,1.01584,0
"SPE01503991",-0.23618,-0.23618,0,0.817334,0.993614,0
"SPE01500584",0.273543,0.273543,0,0.784524,1.00759,0
"SPE01503908",1.22342,1.22342,0,0.2295,1.03389,0
"SPE01500483",0.388823,0.388823,0,0.698746,1.01091,0
"SPE01500492",-0.306717,-0.306717,0,0.75917,0.991488,0
"SPE02300219",-0.407382,-0.407382,0,0.687472,0.9888,0
"SPE01500419",-1.10048,-1.10048,0,0.271636,0.969402,0
"SPE01500418",0.132751,0.132751,0,0.894476,1.00373,0
"SPE01503934",0.830165,0.830165,0,0.406512,1.0231,0
"SPE01500446",-21.2275,-21.2275,0,0,0.410391,0
"SPE01503931",0.349512,0.349512,0,0.726704,1.00973,0
"SPE01500414",-1.20334,-1.20334,0,0.22891,0.966511,0
"SPE01504202",0.321494,0.321494,0,0.747988,1.00892,0
"SPE02300165",-33.9116,-33.9116,0,0,0.0568456,0
"SPE01500547",0.220537,0.220537,0,0.825454,1.00614,0
"SPE01500517",-0.456019,-0.456019,0,0.656582,0.987101,0
"SPE01500448",0.248221,0.248221,0,0.804646,1.00684,0
"SPE01503951",-0.0917833,-0.0917833,0,0.926908,0.997416,0
"SPE01500526",-0.0302188,-0.0302188,0,0.934348,0.999233,0
"SPE01503906",-13.5141,-13.5141,0,1.3879e-40,0.62394,0
"SPE01500482",-0.837977,-0.837977,0,0.40205,0.976664,0
"SPE01500573",0.266582,0.266582,0,0.790432,1.00749,0
"SPE01503939",-0.121824,-0.121824,0,0.903068,0.996631,0
"SPE01500403",-2.23448,-2.23448,0,0.0274554,0.937935,0
"SPE01503007",0.0456751,0.0456751,0,0.963572,1.00126,0
"SPE01500413",-34.8156,-34.8156,0,0,0.0316401,0
"SPE01503985",-0.363606,-0.363606,0,0.717036,0.989949,0
"SPE01503917",0.443004,0.443004,0,0.65891,1.01241,0
"SPE01500442",0.456767,0.456767,0,0.647978,1.01274,0
"SPE01500451",-2.30283,-2.30283,0,0.0249124,0.936095,0
"SPE01500557",-34.351,-34.351,0,0,0.0445744,0
"SPE01500587",0.393,0.393,0,0.694516,1.01091,0
"SPE01500415",-1.29502,-1.29502,0,0.19636,0.964005,0
"SPE01503932",0.358687,0.358687,0,0.720846,1.01006,0
"SPE01503094",-0.592495,-0.592495,0,0.55352,0.983505,0
"SPE01503428",0.159587,0.159587,0,0.87387,1.00435,0
"SPE01503694",0.0303682,0.0303682,0,0.927992,1.00093,0
"SPE01500505",-3.13361,-3.13361,1,0.0094281,0.913458,0
"SPE01500487",0.273684,0.273684,0,0.784786,1.00768,0
"SPE01500502",0.0967149,0.0967149,0,0.922956,1.0027,0
