"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501203",0.15832,0.15832,0,0.633156,1.00466,20.82
"SPE01500131",0.0805188,0.0805188,0,0.873448,1.00238,21.97
"SPE01500223",-5.90403,-5.90403,0,4.59074e-09,0.823486,37.89
"SPE01505706",-9.62348,-9.62348,0,2.1935e-16,0.712013,47.21
"SPE00330001",-13.474,-13.474,0,4.61754e-38,0.597019,57.55
"SPE01503968",-17.4875,-17.4875,0,0,0.477138,68.06
"SPE01503009",0.589192,0.589192,0,0.611268,1.01771,19.87
"SPE01500801",1.31877,1.31877,0,0.200082,1.03947,18.56
"SPE01503134",-0.325766,-0.325766,0,0.505516,0.990372,23.49
"SPE01500807",-0.120913,-0.120913,0,0.903924,0.996375,23.39
"SPE01300043",-0.00688572,-0.00688572,0,0.435288,0.999669,22.46
"SPE01505430",0.141531,0.141531,0,0.712874,1.00429,22.65
"SPE01500224",-0.875321,-0.875321,0,0.383508,0.973812,25.46
"SPE01505482",-0.718507,-0.718507,0,0.497002,0.97857,24.77
"SPE01500134",-0.395895,-0.395895,0,0.695034,0.988185,24.17
"SPE01503977",-1.88073,-1.88073,0,0.28811,0.943977,27.73
"SPE00330002",0.209738,0.209738,0,0.836832,1.0063,22.7
"SPE01500839",0.458079,0.458079,0,0.57608,1.0136,22
"SPE01503216",-0.285926,-0.285926,0,0.77742,0.991426,23.98
"SPE01500246",-0.25884,-0.25884,0,0.676298,0.992191,23.91
"SPE01505672",-0.599843,-0.599843,0,0.561482,0.982023,24.81
"SPE01500143",0.429714,0.429714,0,0.603222,1.01294,22.13
"SPE01504008",-29.5886,-29.5886,0,0,0.1153,100.42
"SPE01504105",-2.69842,-2.69842,0,0.0132385,0.919389,30.28
"SPE01503228",-0.0456859,-0.0456859,0,0.228976,0.998827,23.46
"SPE01500247",0.383898,0.383898,0,0.225174,1.01127,22.49
"SPE01501205",0.744209,0.744209,0,0.459828,1.02227,21.33
"SPE01500155",0.29746,0.29746,0,0.491244,1.00878,22.7
"SPE01500667",0.184117,0.184117,0,0.66957,1.00557,23
"SPE01504078",-0.564418,-0.564418,0,0.572474,0.983123,24.81
"SPE01505707",-0.506036,-0.506036,0,0.642582,0.984936,24.72
"SPE01503692",-29.1042,-29.1042,0,0,0.129802,99.18
"SPE01500107",0.500757,0.500757,0,0.639596,1.01503,22.4
"SPE01500249",0.000864007,0.000864007,0,0.510166,0.99992,23.58
"SPE01502202",-4.54532,-4.54532,0,2.62304e-05,0.864012,35.37
"SPE01505955",-0.749818,-0.749818,0,0.52717,0.977485,25.6
"SPE01503244",-1.48003,-1.48003,0,0.139829,0.955735,27.46
"SPE01500156",0.127174,0.127174,0,0.622338,1.00372,23.3
"SPE00300024",0.117565,0.117565,0,0.575826,1.00361,23.41
"SPE01505249",-0.599743,-0.599743,0,0.552338,0.982046,25.21
"SPE01500157",0.460486,0.460486,0,0.653666,1.01381,21.91
"SPE01300030",0.437128,0.437128,0,0.0456868,1.01342,22.26
"SPE01503423",-0.605155,-0.605155,0,0.591824,0.981985,25.12
"SPE02300259",-0.320523,-0.320523,0,0.527344,0.990309,24.17
"SPE01500104",4.30268,4.30268,0,1.72805e-05,1.12864,11.96
"SPE01505172",-0.221835,-0.221835,0,0.538936,0.993468,24.07
"SPE01502230",-0.379492,-0.379492,0,0.720512,0.988598,24.55
"SPE01500272",-0.292463,-0.292463,0,0.464084,0.991133,23.75
"SPE01503428",2.83177,2.83177,0,0.00622286,1.08472,15.53
"SPE01500186",2.27794,2.27794,0,0.0248934,1.06808,16.75
"SPE01502254",-28.7638,-28.7638,0,0,0.13987,98.19
"SPE00200046",1.64479,1.64479,0,0.154598,1.04927,18.5
"SPE01500273",0.632737,0.632737,0,0.293144,1.01872,20.95
"SPE01505312",-0.796417,-0.796417,0,0.462484,0.976252,25
"SPE02300332",-0.467295,-0.467295,0,0.671028,0.985957,24.07
"SPE01300018",0.17373,0.17373,0,0.848358,1.00516,22.37
"SPE01300028",0.0104482,0.0104482,0,0.962134,1.0003,22.32
"SPE01505453",-0.656288,-0.656288,0,0.5325,0.980428,24.23
"SPE01500205",1.76288,1.76288,0,0.143072,1.05282,17.57
"SPE01500274",0.722315,0.722315,0,0.566688,1.02148,20.16
"SPE00310039",-0.557972,-0.557972,0,0.61595,0.983391,23.77
