"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.7054,"Lopac","SQS1"
1,10,1,"B",0.73,"Lopac","SQS1"
1,10,1,"C",0.7253,"Lopac","SQS1"
1,10,1,"D",0.7277,"Lopac","SQS1"
1,10,1,"E",0.7302,"Lopac","SQS1"
1,10,1,"F",0.7341,"Lopac","SQS1"
1,10,1,"G",0.7164,"Lopac","SQS1"
1,10,1,"H",0.6924,"Lopac","SQS1"
1,10,2,"A",0.6927,"Lopac","SQS1"
1,10,2,"B",0.712,"Lopac","SQS1"
1,10,2,"C",0.711,"Lopac","SQS1"
1,10,2,"D",0.7383,"Lopac","SQS1"
1,10,2,"E",0.706,"Lopac","SQS1"
1,10,2,"F",0.7118,"Lopac","SQS1"
1,10,2,"G",0.7081,"Lopac","SQS1"
1,10,2,"H",0.7034,"Lopac","SQS1"
1,10,3,"A",0.7117,"Lopac","SQS1"
1,10,3,"B",0.7105,"Lopac","SQS1"
1,10,3,"C",0.7165,"Lopac","SQS1"
1,10,3,"D",0.715,"Lopac","SQS1"
1,10,3,"E",0.7147,"Lopac","SQS1"
1,10,3,"F",0.7157,"Lopac","SQS1"
1,10,3,"G",0.7036,"Lopac","SQS1"
1,10,3,"H",0.7003,"Lopac","SQS1"
1,10,4,"A",0.7001,"Lopac","SQS1"
1,10,4,"B",0.4179,"Lopac","SQS1"
1,10,4,"C",0.7222,"Lopac","SQS1"
1,10,4,"D",0.7111,"Lopac","SQS1"
1,10,4,"E",0.7097,"Lopac","SQS1"
1,10,4,"F",0.7147,"Lopac","SQS1"
1,10,4,"G",0.7141,"Lopac","SQS1"
1,10,4,"H",0.704,"Lopac","SQS1"
1,10,5,"A",0.7079,"Lopac","SQS1"
1,10,5,"B",0.7213,"Lopac","SQS1"
1,10,5,"C",0.7216,"Lopac","SQS1"
1,10,5,"D",0.7102,"Lopac","SQS1"
1,10,5,"E",0.7046,"Lopac","SQS1"
1,10,5,"F",0.7386,"Lopac","SQS1"
1,10,5,"G",0.7081,"Lopac","SQS1"
1,10,5,"H",0.7054,"Lopac","SQS1"
1,10,6,"A",0.7046,"Lopac","SQS1"
1,10,6,"B",0.6956,"Lopac","SQS1"
1,10,6,"C",0.7172,"Lopac","SQS1"
1,10,6,"D",0.7086,"Lopac","SQS1"
1,10,6,"E",0.5303,"Lopac","SQS1"
1,10,6,"F",0.7215,"Lopac","SQS1"
1,10,6,"G",0.7079,"Lopac","SQS1"
1,10,6,"H",0.6932,"Lopac","SQS1"
1,10,7,"A",0.702,"Lopac","SQS1"
1,10,7,"B",0.7084,"Lopac","SQS1"
1,10,7,"C",0.7108,"Lopac","SQS1"
1,10,7,"D",0.7079,"Lopac","SQS1"
1,10,7,"E",0.6885,"Lopac","SQS1"
1,10,7,"F",0.7314,"Lopac","SQS1"
1,10,7,"G",0.7009,"Lopac","SQS1"
1,10,7,"H",0.7026,"Lopac","SQS1"
1,10,8,"A",0.648,"Lopac","SQS1"
1,10,8,"B",0.7049,"Lopac","SQS1"
1,10,8,"C",0.7075,"Lopac","SQS1"
1,10,8,"D",0.6979,"Lopac","SQS1"
1,10,8,"E",0.7037,"Lopac","SQS1"
1,10,8,"F",0.7101,"Lopac","SQS1"
1,10,8,"G",0.7037,"Lopac","SQS1"
1,10,8,"H",0.7037,"Lopac","SQS1"
1,10,9,"A",0.6915,"Lopac","SQS1"
1,10,9,"B",0.7024,"Lopac","SQS1"
1,10,9,"C",0.716,"Lopac","SQS1"
1,10,9,"D",0.6988,"Lopac","SQS1"
1,10,9,"E",0.7005,"Lopac","SQS1"
1,10,9,"F",0.6926,"Lopac","SQS1"
1,10,9,"G",0.695,"Lopac","SQS1"
1,10,9,"H",0.683,"Lopac","SQS1"
1,10,10,"A",0.6874,"Lopac","SQS1"
1,10,10,"B",0.7155,"Lopac","SQS1"
1,10,10,"C",0.7032,"Lopac","SQS1"
1,10,10,"D",0.6969,"Lopac","SQS1"
1,10,10,"E",0.7049,"Lopac","SQS1"
1,10,10,"F",0.7543,"Lopac","SQS1"
1,10,10,"G",0.6851,"Lopac","SQS1"
1,10,10,"H",0.6761,"Lopac","SQS1"
1,10,11,"A",0.6788,"Lopac","SQS1"
1,10,11,"B",0.6652,"Lopac","SQS1"
1,10,11,"C",0.7047,"Lopac","SQS1"
1,10,11,"D",0.695,"Lopac","SQS1"
1,10,11,"E",0.6872,"Lopac","SQS1"
1,10,11,"F",0.6959,"Lopac","SQS1"
1,10,11,"G",0.7054,"Lopac","SQS1"
1,10,11,"H",0.6883,"Lopac","SQS1"
1,10,12,"A",0.671,"Lopac","SQS1"
1,10,12,"B",0.0472,"Lopac","SQS1"
1,10,12,"C",0.6808,"Lopac","SQS1"
1,10,12,"D",0.0548,"Lopac","SQS1"
1,10,12,"E",0.6823,"Lopac","SQS1"
1,10,12,"F",0.0489,"Lopac","SQS1"
1,10,12,"G",0.6683,"Lopac","SQS1"
1,10,12,"H",0.0495,"Lopac","SQS1"
2,10,1,"A",0.7123,"Lopac","SQS1"
2,10,1,"B",0.7394,"Lopac","SQS1"
2,10,1,"C",0.7403,"Lopac","SQS1"
2,10,1,"D",0.751,"Lopac","SQS1"
2,10,1,"E",0.7508,"Lopac","SQS1"
2,10,1,"F",0.7397,"Lopac","SQS1"
2,10,1,"G",0.7565,"Lopac","SQS1"
2,10,1,"H",0.7144,"Lopac","SQS1"
2,10,2,"A",0.7879,"Lopac","SQS1"
2,10,2,"B",0.7301,"Lopac","SQS1"
2,10,2,"C",0.7584,"Lopac","SQS1"
2,10,2,"D",0.7578,"Lopac","SQS1"
2,10,2,"E",0.8444,"Lopac","SQS1"
2,10,2,"F",0.7448,"Lopac","SQS1"
2,10,2,"G",0.7644,"Lopac","SQS1"
2,10,2,"H",0.7558,"Lopac","SQS1"
2,10,3,"A",0.8584,"Lopac","SQS1"
2,10,3,"B",0.7758,"Lopac","SQS1"
2,10,3,"C",0.8163,"Lopac","SQS1"
2,10,3,"D",0.8161,"Lopac","SQS1"
2,10,3,"E",0.7903,"Lopac","SQS1"
2,10,3,"F",0.7713,"Lopac","SQS1"
2,10,3,"G",0.7604,"Lopac","SQS1"
2,10,3,"H",0.7593,"Lopac","SQS1"
2,10,4,"A",0.8214,"Lopac","SQS1"
2,10,4,"B",0.4865,"Lopac","SQS1"
2,10,4,"C",0.7852,"Lopac","SQS1"
2,10,4,"D",0.7995,"Lopac","SQS1"
2,10,4,"E",0.7784,"Lopac","SQS1"
2,10,4,"F",0.7584,"Lopac","SQS1"
2,10,4,"G",0.829,"Lopac","SQS1"
2,10,4,"H",0.7955,"Lopac","SQS1"
2,10,5,"A",0.7633,"Lopac","SQS1"
2,10,5,"B",0.7523,"Lopac","SQS1"
2,10,5,"C",0.7895,"Lopac","SQS1"
2,10,5,"D",0.7323,"Lopac","SQS1"
2,10,5,"E",0.7706,"Lopac","SQS1"
2,10,5,"F",0.7371,"Lopac","SQS1"
2,10,5,"G",0.7548,"Lopac","SQS1"
2,10,5,"H",0.7467,"Lopac","SQS1"
2,10,6,"A",0.7624,"Lopac","SQS1"
2,10,6,"B",0.7221,"Lopac","SQS1"
2,10,6,"C",0.7372,"Lopac","SQS1"
2,10,6,"D",0.7444,"Lopac","SQS1"
2,10,6,"E",0.5329,"Lopac","SQS1"
2,10,6,"F",0.7342,"Lopac","SQS1"
2,10,6,"G",0.7348,"Lopac","SQS1"
2,10,6,"H",0.7014,"Lopac","SQS1"
2,10,7,"A",0.7976,"Lopac","SQS1"
2,10,7,"B",0.7702,"Lopac","SQS1"
2,10,7,"C",0.7526,"Lopac","SQS1"
2,10,7,"D",0.7344,"Lopac","SQS1"
2,10,7,"E",0.7106,"Lopac","SQS1"
2,10,7,"F",0.7488,"Lopac","SQS1"
2,10,7,"G",0.7513,"Lopac","SQS1"
2,10,7,"H",0.7365,"Lopac","SQS1"
2,10,8,"A",0.6659,"Lopac","SQS1"
2,10,8,"B",0.7495,"Lopac","SQS1"
2,10,8,"C",0.7271,"Lopac","SQS1"
2,10,8,"D",0.7094,"Lopac","SQS1"
2,10,8,"E",0.7268,"Lopac","SQS1"
2,10,8,"F",0.7187,"Lopac","SQS1"
2,10,8,"G",0.724,"Lopac","SQS1"
2,10,8,"H",0.7192,"Lopac","SQS1"
2,10,9,"A",0.7142,"Lopac","SQS1"
2,10,9,"B",0.7214,"Lopac","SQS1"
2,10,9,"C",0.7382,"Lopac","SQS1"
2,10,9,"D",0.7186,"Lopac","SQS1"
2,10,9,"E",0.7123,"Lopac","SQS1"
2,10,9,"F",0.7355,"Lopac","SQS1"
2,10,9,"G",0.705,"Lopac","SQS1"
2,10,9,"H",0.6942,"Lopac","SQS1"
2,10,10,"A",0.7106,"Lopac","SQS1"
2,10,10,"B",0.7274,"Lopac","SQS1"
2,10,10,"C",0.7047,"Lopac","SQS1"
2,10,10,"D",0.7076,"Lopac","SQS1"
2,10,10,"E",0.709,"Lopac","SQS1"
2,10,10,"F",0.7701,"Lopac","SQS1"
2,10,10,"G",0.6949,"Lopac","SQS1"
2,10,10,"H",0.6875,"Lopac","SQS1"
2,10,11,"A",0.7209,"Lopac","SQS1"
2,10,11,"B",0.6931,"Lopac","SQS1"
2,10,11,"C",0.7166,"Lopac","SQS1"
2,10,11,"D",0.717,"Lopac","SQS1"
2,10,11,"E",0.7277,"Lopac","SQS1"
2,10,11,"F",0.7245,"Lopac","SQS1"
2,10,11,"G",0.7128,"Lopac","SQS1"
2,10,11,"H",0.6914,"Lopac","SQS1"
2,10,12,"A",0.6812,"Lopac","SQS1"
2,10,12,"B",0.0486,"Lopac","SQS1"
2,10,12,"C",0.6957,"Lopac","SQS1"
2,10,12,"D",0.0493,"Lopac","SQS1"
2,10,12,"E",0.6969,"Lopac","SQS1"
2,10,12,"F",0.0489,"Lopac","SQS1"
2,10,12,"G",0.6927,"Lopac","SQS1"
2,10,12,"H",0.0513,"Lopac","SQS1"
