"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00714",1.00084,0.0628748,0,0.949882,1.00084,0
"LOPAC 00710",1.00171,0.139155,0,0.823318,1.00171,0
"LOPAC 00247",0.990249,-0.691995,0,0.503018,0.990249,0
"LOPAC 00709",0.961883,-2.73336,0,0.0160697,0.961883,0
"LOPAC 00715",0.996933,-0.265198,0,0.543114,0.996933,0
"LOPAC 00711",1.00215,0.168789,0,0.855672,1.00215,0
"LOPAC 00712",1.00492,0.351177,0,0.726652,1.00492,0
"LOPAC 00713",1.01151,0.868299,0,0.435416,1.01151,0
"LOPAC 00721",1.00968,0.694569,0,0.491866,1.00968,0
"LOPAC 00175",1.00926,0.668987,0,0.50458,1.00926,0
"LOPAC 00719",0.992545,-0.527469,0,0.6066,0.992545,0
"LOPAC 00720",0.994109,-0.412482,0,0.688466,0.994109,0
"LOPAC 00718",1.00103,0.0875175,0,0.851408,1.00103,0
"LOPAC 00717",1.00339,0.253004,0,0.80122,1.00339,0
"LOPAC 00716",0.989776,-0.798527,0,0.54399,0.989776,0
"LOPAC 00722",0.992894,-0.553875,0,0.633938,0.992894,0
"LOPAC 00573",0.981323,-1.35702,0,0.174859,0.981323,0
"LOPAC 00491",0.998967,-0.081222,0,0.927324,0.998967,0
"LOPAC 00723",1.00942,0.680383,0,0.497192,1.00942,0
"LOPAC 00724",0.217893,-56.4641,0,0,0.217893,0
"LOPAC 00248",0.938267,-4.2401,1,0.304258,0.938267,0
"LOPAC 00725",1.00434,0.326146,0,0.747434,1.00434,0
"LOPAC 00727",1.00573,0.420595,0,0.674478,1.00573,0
"LOPAC 00728",1.00159,0.145033,0,0.66202,1.00159,0
"LOPAC 00415",1.00077,0.0597541,0,0.952426,1.00077,0
"LOPAC 00739",0.986201,-0.997139,0,0.320942,0.986201,0
"LOPAC 00093",1.00431,0.269286,0,0.52716,1.00431,0
"LOPAC 00634",1.00054,0.0321238,0,0.914238,1.00054,0
"LOPAC 00731",1.00962,0.702481,0,0.48281,1.00962,0
"LOPAC 00729",0.998166,-0.112875,0,0.760868,0.998166,0
"LOPAC 00174",0.999143,-0.077612,0,0.82006,0.999143,0
"LOPAC 00098",1.00592,0.431844,0,0.665942,1.00592,0
"LOPAC 00732",0.987914,-0.867001,0,0.3935,0.987914,0
"LOPAC 00733",1.00045,0.0289042,0,0.955572,1.00045,0
"LOPAC 00734",1.0006,0.0555856,0,0.859862,1.0006,0
"LOPAC 00735",0.0503236,-69.3749,0,0,0.0503236,0
"LOPAC 00094",0.999146,-0.0485706,0,0.840062,0.999146,0
"LOPAC 00092",1.00618,0.457476,0,0.649578,1.00618,0
"LOPAC 00097",0.955664,-3.05773,1,0.285206,0.955664,0
"LOPAC 00505",0.985902,-1.01172,0,0.321634,0.985902,0
"LOPAC 00024",1.00528,0.380888,0,0.703532,1.00528,0
"LOPAC 00575",1.00628,0.44413,0,0.66235,1.00628,0
"LOPAC 00492",1.00483,0.355108,0,0.723014,1.00483,0
"LOPAC 00176",1.00227,0.15715,0,0.876018,1.00227,0
"LOPAC 00246",0.986434,-1.00297,0,0.330172,0.986434,0
"LOPAC 00249",0.886888,-8.14194,0,2.9766e-12,0.886888,0
"LOPAC 00736",1.03427,2.452,0,0.0333632,1.03427,0
"LOPAC 00737",0.99502,-0.330649,0,0.65568,0.99502,0
"LOPAC 00741",1.00166,0.118593,0,0.90565,1.00166,0
"LOPAC 00738",1.00735,0.545125,0,0.59013,1.00735,0
"LOPAC 00099",0.986223,-1.01145,0,0.316672,0.986223,0
"LOPAC 00100",1.00408,0.276662,0,0.772906,1.00408,0
"LOPAC 00102",0.185277,-59.1728,0,0,0.185277,0
"LOPAC 00250",0.992197,-0.551977,0,0.59102,0.992197,0
"LOPAC 00539",1.00627,0.449953,0,0.65396,1.00627,0
"LOPAC 00475",1.00881,0.614564,0,0.56962,1.00881,0
"LOPAC 00745",1.0071,0.520092,0,0.603548,1.0071,0
"LOPAC 00746",0.077171,-67.3555,0,0,0.077171,0
"LOPAC 00747",1.00402,0.270382,0,0.751464,1.00402,0
"LOPAC 01343",0.981696,-1.31932,0,0.194017,0.981696,0
"LOPAC 00744",0.997346,-0.188456,0,0.85086,0.997346,0
"LOPAC 00743",1.0018,0.117613,0,0.845692,1.0018,0
"LOPAC 00742",0.987696,-0.889427,0,0.375318,0.987696,0
"LOPAC 00008",1.00773,0.55157,0,0.586054,1.00773,0
"LOPAC 00754",0.999632,-0.0484581,0,0.746152,0.999632,0
"LOPAC 00753",1.00274,0.193274,0,0.847298,1.00274,0
"LOPAC 00030",0.997304,-0.205195,0,0.838894,0.997304,0
"LOPAC 00751",0.995239,-0.345558,0,0.729688,0.995239,0
"LOPAC 00750",0.999912,0.000825758,0,0.914238,0.999912,0
"LOPAC 00752",0.995866,-0.263927,0,0.59613,0.995866,0
"LOPAC 00748",0.975126,-1.80789,0,0.0706644,0.975126,0
"LOPAC 00749",0.998012,-0.131765,0,0.849876,0.998012,0
"LOPAC 00420",1.00028,0.0270753,0,0.916996,1.00028,0
"LOPAC 00755",0.943767,-4.04959,0,0.000280918,0.943767,0
"LOPAC 00756",1.02166,1.53262,0,0.199091,1.02166,0
"LOPAC 00758",0.996538,-0.238187,0,0.815516,0.996538,0
"LOPAC 00759",1.00682,0.500803,0,0.617342,1.00682,0
"LOPAC 00760",1.0005,0.032418,0,0.950458,1.0005,0
"LOPAC 00761",0.992542,-0.565063,0,0.59353,0.992542,0
"LOPAC 00757",0.994384,-0.403278,0,0.687628,0.994384,0
