"value","plate","row","col","cid"
1.01497,23,"F",2,"SPE01500399"
1.00371,23,"D",2,"SPE01504252"
1.00263,23,"B",2,"SPE01505249"
0.986962,23,"A",2,"SPE01505253"
1.00592,23,"C",2,"SPE01505255"
0.979061,23,"H",2,"SPE01900002"
1.00515,23,"E",2,"SPE00300340"
0.997403,23,"G",2,"SPE00100398"
1.01501,23,"C",3,"SPE00100286"
1.01631,23,"F",3,"SPE00200061"
0.988676,23,"A",3,"SPE01900004"
0.995319,23,"E",3,"SPE00100604"
0.894831,23,"H",3,"SPE00201092"
0.724921,23,"B",3,"SPE00201515"
0.995515,23,"D",3,"SPE00200428"
0.914584,23,"G",3,"SPE00201448"
1.0009,23,"B",4,"SPE01504085"
0.998475,23,"D",4,"SPE01500690"
1.00498,23,"F",4,"SPE00202175"
1.00899,23,"G",4,"SPE00100035"
0.976985,23,"A",4,"SPE00100575"
1.007,23,"E",4,"SPE00100577"
0.218473,23,"H",4,"SPE00330006"
1.00983,23,"C",4,"SPE01900006"
1.0099,23,"D",5,"SPE01503936"
0.990806,23,"H",5,"SPE01503648"
0.999042,23,"E",5,"SPE01504036"
0.990237,23,"C",5,"SPE01504068"
1.02295,23,"F",5,"SPE01504188"
1.01222,23,"B",5,"SPE01503412"
0.985716,23,"A",5,"SPE01503330"
0.991171,23,"G",5,"SPE01503679"
1.01447,23,"C",6,"SPE01503216"
0.982056,23,"H",6,"SPE01503984"
0.991791,23,"G",6,"SPE01504243"
1.0068,23,"D",6,"SPE02300348"
1.02302,23,"F",6,"SPE02300263"
0.95919,23,"A",6,"SPE01505219"
0.978125,23,"B",6,"SPE01502023"
1.01404,23,"E",6,"SPE00400011"
0.975908,23,"A",7,"SPE02300229"
1.01087,23,"B",7,"SPE01503416"
0.0565926,23,"C",7,"SPE01503432"
1.01006,23,"E",7,"SPE01503607"
1.01984,23,"F",7,"SPE01503647"
1.0049,23,"D",7,"SPE01500613"
0.891029,23,"G",7,"SPE01600652"
0.978406,23,"H",7,"SPE01504020"
1.00956,23,"F",8,"SPE01502057"
0.985479,23,"A",8,"SPE01502096"
1.00898,23,"E",8,"SPE01502047"
0.920061,23,"G",8,"SPE01501204"
1.01135,23,"B",8,"SPE01501202"
0.058525,23,"C",8,"SPE01501188"
0.990085,23,"H",8,"SPE01500779"
1.01509,23,"D",8,"SPE01502034"
1.00895,23,"H",9,"SPE01502186"
1.01477,23,"D",9,"SPE01502130"
0.971675,23,"E",9,"SPE01502013"
0.995182,23,"G",9,"SPE01502143"
1.01274,23,"B",9,"SPE01502123"
1.01591,23,"C",9,"SPE01502127"
0.0579196,23,"A",9,"SPE01502112"
0.948275,23,"F",9,"SPE01502131"
0.173747,23,"H",10,"SPE00300050"
0.836231,23,"B",10,"SPE00100513"
1.01403,23,"C",10,"SPE01502194"
1.01158,23,"D",10,"SPE01502243"
0.822141,23,"E",10,"SPE01502247"
0.0591716,23,"F",10,"SPE01503006"
0.990703,23,"A",10,"SPE01502095"
0.948174,23,"G",10,"SPE01503083"
1.02342,23,"C",11,"SPE01501196"
1.00592,23,"B",11,"SPE01503989"
1.03774,23,"D",11,"SPE00307023"
0.99336,23,"E",11,"SPE00310003"
0.991509,23,"A",11,"SPE01503263"
0.895587,23,"F",11,"SPE01500381"
0.992076,23,"G",11,"SPE01500404"
0.995031,23,"H",11,"SPE01502070"
