"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503257",0.227638,0.227638,0,0.820546,1.00558,0
"SPE01503105",0.468062,0.468062,0,0.642276,1.01137,0
"SPE01503214",0.421938,0.421938,0,0.68841,1.01069,0
"SPE01502018",-1.27897,-1.27897,0,0.204812,0.96935,0
"SPE01502001",-0.873824,-0.873824,0,0.442846,0.980332,0
"SPE01502059",-0.178987,-0.178987,0,0.711836,0.994963,0
"SPE01503070",-1.17718,-1.17718,0,0.26528,0.97134,0
"SPE01503206",0.22356,0.22356,0,0.825238,1.00483,0
"SPE01503227",-11.8092,-11.8092,0,5.60606e-29,0.718086,0
"SPE01502153",-2.38078,-2.38078,0,0.022233,0.942842,0
"SPE01502084",-0.238088,-0.238088,0,0.812744,0.994135,0
"SPE01503041",0.477219,0.477219,0,0.634392,1.01116,0
"SPE01501201",-0.652919,-0.652919,0,0.513958,0.984438,0
"SPE01503215",1.09182,1.09182,0,0.279084,1.02621,0
"SPE01503267",0.88133,0.88133,0,0.3793,1.02108,0
"SPE01503231",0.0963703,0.0963703,0,0.923294,1.0022,0
"SPE01502111",-0.139717,-0.139717,0,0.889808,0.99641,0
"SPE01502232",-7.63052,-7.63052,0,1.78081e-13,0.819539,0
"SPE01502039",-1.11028,-1.11028,0,0.296322,0.972891,0
"SPE01502037",-1.25789,-1.25789,0,0.226622,0.970722,0
"SPE01503115",0.0478846,0.0478846,0,0.851678,1.00153,0
"SPE01503240",0.895557,0.895557,0,0.373276,1.02149,0
"SPE01503252",1.02055,1.02055,0,0.307668,1.02418,0
"SPE01503127",-40.2188,-40.2188,0,0,0.052364,0
"SPE01502107",0.572769,0.572769,0,0.57726,1.01311,0
"SPE01503002",-2.39056,-2.39056,0,0.0237228,0.942495,0
"SPE01502053",-0.347828,-0.347828,0,0.619008,0.990633,0
"SPE01502089",-1.14641,-1.14641,0,0.252698,0.972634,0
"SPE01503043",0.357859,0.357859,0,0.72078,1.00839,0
"SPE01503086",0.740943,0.740943,0,0.458764,1.01757,0
"SPE01503228",0.376277,0.376277,0,0.715938,1.00948,0
"SPE01503250",1.09844,1.09844,0,0.276588,1.02638,0
"SPE01503203",0.166954,0.166954,0,0.867892,1.00378,0
"SPE01502249",-0.49932,-0.49932,0,0.62005,0.987892,0
"SPE01503108",0.416097,0.416097,0,0.701846,1.01074,0
"SPE01502108",-4.05355,-4.05355,0,8.80236e-05,0.904323,0
"SPE00231017",-1.18138,-1.18138,0,0.263056,0.972642,0
"SPE01502102",0.918344,0.918344,0,0.36698,1.02221,0
"SPE01501200",-0.426064,-0.426064,0,0.673544,0.990196,0
"SPE01503243",0.997459,0.997459,0,0.318544,1.02369,0
"SPE01502203",0.0318959,0.0318959,0,0.768716,1.00014,0
"SPE01502004",-0.87413,-0.87413,0,0.390338,0.979633,0
"SPE01502005",-0.411573,-0.411573,0,0.681156,0.990347,0
"SPE01503230",0.0985902,0.0985902,0,0.887606,1.00264,0
"SPE01503045",0.137366,0.137366,0,0.890768,1.00322,0
"SPE01503223",-6.62283,-6.62283,0,3.52496e-11,0.84271,0
"SPE01503117",0.378769,0.378769,0,0.707716,1.00929,0
"SPE01503065",0.466483,0.466483,0,0.641158,1.01099,0
"SPE01501215",0.13416,0.13416,0,0.725062,1.00244,0
"SPE01503107",0.660215,0.660215,0,0.50917,1.01571,0
"SPE01502014",-0.142935,-0.142935,0,0.88691,0.996395,0
"SPE01502024",-0.573625,-0.573625,0,0.58218,0.986984,0
"SPE01503205",0.845028,0.845028,0,0.398276,1.02001,0
"SPE01502101",-0.910964,-0.910964,0,0.363128,0.978244,0
"SPE01502106",0.474221,0.474221,0,0.635478,1.01132,0
"SPE01503121",-0.0252097,-0.0252097,0,0.870388,0.999743,0
"SPE01503262",0.176228,0.176228,0,0.855828,1.00457,0
"SPE01503204",-0.661449,-0.661449,0,0.51141,0.984545,0
"SPE01502030",0.607196,0.607196,0,0.54573,1.01421,0
"SPE01502015",-1.80863,-1.80863,0,0.0708354,0.956947,0
"SPE01502062",0.152959,0.152959,0,0.878716,1.00378,0
"SPE01502028",0.561608,0.561608,0,0.58167,1.01375,0
"SPE01502128",0.440429,0.440429,0,0.659862,1.01038,0
"SPE01503104",0.326852,0.326852,0,0.745724,1.0075,0
"SPE01502043",0.319939,0.319939,0,0.753266,1.00799,0
"SPE01503106",-1.71419,-1.71419,0,0.121395,0.958303,0
"SPE01502029",-0.866918,-0.866918,0,0.387924,0.979602,0
"SPE01502026",-0.138241,-0.138241,0,0.890176,0.996616,0
"SPE01503276",0.158217,0.158217,0,0.745326,1.00307,0
"SPE01502050",-0.331314,-0.331314,0,0.751082,0.99143,0
"SPE01503042",-9.14663,-9.14663,0,3.19942e-18,0.783875,0
"SPE01503085",0.676961,0.676961,0,0.49932,1.01594,0
"SPE01503069",0.274052,0.274052,0,0.784466,1.00664,0
"SPE01503073",-0.271164,-0.271164,0,0.790524,0.993135,0
"SPE01502042",-0.202511,-0.202511,0,0.841006,0.995479,0
"SPE01503102",-0.153036,-0.153036,0,0.879268,0.996622,0
"SPE01503218",0.453747,0.453747,0,0.664606,1.01141,0
"SPE01502012",0.438241,0.438241,0,0.66131,1.01036,0
"SPE01501192",-0.549133,-0.549133,0,0.58292,0.986948,0
"SPE01503134",0.841809,0.841809,0,0.399916,1.01997,0
