"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",-2.07,-0.713148,0,0.515414,0.986397,-2.07
"SPE01502021",-2.2,-0.636915,0,0.53745,0.987867,-2.2
"SPE01500807",-2.45,-0.50598,0,0.613424,0.990393,-2.45
"SPE01500643",-1.41,-0.982687,0,0.326106,0.981309,-1.41
"SPE01500529",-6.29,1.35898,0,0.174152,1.02588,-6.29
"SPE01500476",-3.41,0.00279277,0,0.96791,1.00007,-3.41
"SPE01500441",-2.77,-0.288881,0,0.7731,0.994512,-2.77
"SPE01500422",2.56,-2.81706,0,0.00814386,0.946441,2.56
"SPE01500593",-5.36,0.790801,0,0.42924,1.01507,-5.36
"SPE01500673",-3.31,-0.210021,0,0.444966,0.996104,-3.31
"SPE01500477",-3.14,-0.250427,0,0.807498,0.995276,-3.14
"SPE01500837",-6.08,1.09563,0,0.382934,1.02079,-6.08
"SPE01502028",-1.98,-0.870275,0,0.38471,0.983458,-1.98
"SPE01500424",1.4,-2.38254,0,0.0198896,0.954646,1.4
"SPE01500444",-7.42,1.80432,0,0.0784384,1.03433,-7.42
"SPE01503004",-3.07,-0.364533,0,0.725436,0.99305,-3.07
"SPE01502030",-1.73,-1.02862,0,0.305514,0.980449,-1.73
"SPE01500599",-7.46,1.69625,0,0.0907474,1.03229,-7.46
"SPE01500907",-3.33,-0.265966,0,0.797366,0.994926,-3.33
"SPE01503065",-2.39,-0.720363,0,0.471408,0.986304,-2.39
"SPE01500682",-4.36,0.223711,0,0.82305,1.00427,-4.36
"SPE01500478",-5.39,0.713745,0,0.484984,1.01362,-5.39
"SPE01500425",-0.29,-1.69562,0,0.101626,0.967715,-0.29
"SPE01500445",-3.63,-0.115829,0,0.908078,0.997804,-3.63
"SPE01500684",-4.9,0.364874,0,0.731026,1.007,-4.9
"SPE01502033",-1.62,-1.21085,0,0.226344,0.976975,-1.62
"SPE01500430",-1.29,-1.25467,0,0.237598,0.976099,-1.29
"SPE01500992",-3.28,-0.412048,0,0.680504,0.992171,-3.28
"SPE01500600",-7.2,1.47578,0,0.140009,1.02811,-7.2
"SPE01503078",-2.55,-0.792394,0,0.428158,0.984937,-2.55
"SPE01500482",-3.92,-0.0564341,0,0.955066,0.998949,-3.92
"SPE01500447",-4.76,0.367154,0,0.71359,1.007,-4.76
"SPE01503081",-3.73,-0.310594,0,0.75788,0.994119,-3.73
"SPE01500448",-6.05,0.817683,0,0.415808,1.01557,-6.05
"SPE01500601",-7.71,1.57515,0,0.117778,1.02998,-7.71
"SPE01500485",-6.06,0.806774,0,0.422462,1.01536,-6.06
"SPE01501120",-3.05,-0.628691,0,0.542646,0.988024,-3.05
"SPE01500687",-4.56,0.0820183,0,0.93114,1.00159,-4.56
"SPE01500431",1.59,-2.76828,0,0.0134786,0.947269,1.59
"SPE01502036",-2.16,-1.04828,0,0.305666,0.980042,-2.16
"SPE01503083",-3.87,-0.217056,0,0.831386,0.995865,-3.87
"SPE01501127",-3.21,-0.537735,0,0.599792,0.989806,-3.21
"SPE01502038",-1.3,-1.43383,0,0.164477,0.9727,-1.3
"SPE01500487",-6.6,1.04394,0,0.29724,1.01989,-6.6
"SPE01500453",-4.65,0.121707,0,0.81536,1.00231,-4.65
"SPE01500689",-3.48,-0.416266,0,0.677458,0.99209,-3.48
"SPE01500433",0.45,-2.28466,0,0.0396756,0.956479,0.45
"SPE01500606",-6.13,0.826113,0,0.408774,1.01574,-6.13
"SPE01500772",-4.45,0.0221887,0,0.93769,1.00045,-4.45
"SPE01503086",-2.71,-0.842587,0,0.400052,0.983985,-2.71
"SPE01500455",-4.58,0.111975,0,0.695414,1.00211,-4.58
"SPE01502044",-3.32,-0.540575,0,0.603046,0.989759,-3.32
"SPE01500490",-5.65,0.61428,0,0.53942,1.01171,-5.65
"SPE01500436",-3.3,-0.492213,0,0.62315,0.990643,-3.3
"SPE01501142",-3.6,-0.392856,0,0.694934,0.992546,-3.6
"SPE01500607",-5.91,0.728602,0,0.46936,1.0139,-5.91
"SPE01502053",-3.43,-0.501649,0,0.618286,0.990457,-3.43
"SPE01500778",-4.72,0.108807,0,0.777034,1.00212,-4.72
"SPE01500495",-5.51,0.477973,0,0.640248,1.00909,-5.51
"SPE01500459",-4.75,0.112166,0,0.88243,1.00214,-4.75
"SPE01500609",-6.48,0.935032,0,0.361228,1.01784,-6.48
"SPE01503101",-4.05,-0.201808,0,0.84069,0.996167,-4.05
"SPE01500437",-0.95,-1.68163,0,0.0966122,0.967994,-0.95
"SPE01501196",-5.16,0.313467,0,0.762604,1.00601,-5.16
"SPE01500613",-4.55,0.112756,0,0.716624,1.0022,-4.55
"SPE01500801",-4.93,0.308327,0,0.7582,1.00588,-4.93
"SPE01500501",-3.22,-0.542486,0,0.601728,0.989662,-3.22
"SPE01502195",-3.74,-0.225006,0,0.823866,0.995719,-3.74
"SPE01500439",-1.47,-1.41352,0,0.160828,0.9731,-1.47
"SPE01500460",-5.95,0.720322,0,0.488826,1.0137,-5.95
"SPE01502008",-4.94,0.328479,0,0.739392,1.00631,-4.94
"SPE01503102",-3.99,-0.0958941,0,0.821636,0.998168,-3.99
"SPE01500508",-1.47,-1.2484,0,0.217468,0.976239,-1.47
"SPE01500440",-0.38,-1.79426,0,0.075054,0.96588,-0.38
"SPE01502230",-3.67,-0.154066,0,0.877866,0.997077,-3.67
"SPE01500642",-6.12,0.968883,0,0.343276,1.01848,-6.12
"SPE01500464",-3.31,-0.389664,0,0.712894,0.992637,-3.31
"SPE01500804",-3.95,-0.0460752,0,0.963288,0.999135,-3.95
"SPE01502020",-4.41,0.182808,0,0.831586,1.00352,-4.41
"SPE01503104",-3.98,0.00309749,0,0.844302,1.00005,-3.98
