"value","plate","row","col","cid"
1.00407,23,"F",2,"SPE01500399"
0.652358,23,"D",2,"SPE01504252"
1.01006,23,"B",2,"SPE01505249"
1.00107,23,"A",2,"SPE01505253"
1.00413,23,"C",2,"SPE01505255"
0.975635,23,"H",2,"SPE01900002"
1.00623,23,"E",2,"SPE00300340"
0.984395,23,"G",2,"SPE00100398"
1.00713,23,"C",3,"SPE00100286"
1.01885,23,"F",3,"SPE00200061"
1.00098,23,"A",3,"SPE01900004"
0.995923,23,"E",3,"SPE00100604"
0.895363,23,"H",3,"SPE00201092"
0.855521,23,"B",3,"SPE00201515"
0.993224,23,"D",3,"SPE00200428"
0.956865,23,"G",3,"SPE00201448"
1.01293,23,"B",4,"SPE01504085"
0.997881,23,"D",4,"SPE01500690"
0.996084,23,"F",4,"SPE00202175"
0.994352,23,"G",4,"SPE00100035"
1.00336,23,"A",4,"SPE00100575"
1.00758,23,"E",4,"SPE00100577"
0.507552,23,"H",4,"SPE00330006"
1.00592,23,"C",4,"SPE01900006"
1.00613,23,"D",5,"SPE01503936"
0.991528,23,"H",5,"SPE01503648"
0.994803,23,"E",5,"SPE01504036"
0.997015,23,"C",5,"SPE01504068"
1.01603,23,"F",5,"SPE01504188"
1.00539,23,"B",5,"SPE01503412"
1.00145,23,"A",5,"SPE01503330"
0.988204,23,"G",5,"SPE01503679"
1.01046,23,"C",6,"SPE01503216"
0.972406,23,"H",6,"SPE01503984"
0.982575,23,"G",6,"SPE01504243"
0.999088,23,"D",6,"SPE02300348"
1.01359,23,"F",6,"SPE02300263"
0.995147,23,"A",6,"SPE01505219"
1.00121,23,"B",6,"SPE01502023"
1.00358,23,"E",6,"SPE00400011"
1.00108,23,"A",7,"SPE02300229"
1.01092,23,"B",7,"SPE01503416"
0.0490947,23,"C",7,"SPE01503432"
1.00413,23,"E",7,"SPE01503607"
1.00903,23,"F",7,"SPE01503647"
1.00818,23,"D",7,"SPE01500613"
0.820027,23,"G",7,"SPE01600652"
0.989927,23,"H",7,"SPE01504020"
0.997204,23,"F",8,"SPE01502057"
0.996956,23,"A",8,"SPE01502096"
1.00429,23,"E",8,"SPE01502047"
0.936329,23,"G",8,"SPE01501204"
1.00547,23,"B",8,"SPE01501202"
0.0507424,23,"C",8,"SPE01501188"
0.991241,23,"H",8,"SPE01500779"
1.0055,23,"D",8,"SPE01502034"
0.995554,23,"H",9,"SPE01502186"
1.00417,23,"D",9,"SPE01502130"
1.004,23,"E",9,"SPE01502013"
0.989421,23,"G",9,"SPE01502143"
1.0124,23,"B",9,"SPE01502123"
1.00879,23,"C",9,"SPE01502127"
0.0489442,23,"A",9,"SPE01502112"
0.995663,23,"F",9,"SPE01502131"
0.0559884,23,"H",10,"SPE00300050"
0.891521,23,"B",10,"SPE00100513"
1.01133,23,"C",10,"SPE01502194"
1.00162,23,"D",10,"SPE01502243"
0.898712,23,"E",10,"SPE01502247"
0.0491231,23,"F",10,"SPE01503006"
0.998704,23,"A",10,"SPE01502095"
0.984106,23,"G",10,"SPE01503083"
1.0155,23,"C",11,"SPE01501196"
1.004,23,"B",11,"SPE01503989"
1.02675,23,"D",11,"SPE00307023"
0.998652,23,"E",11,"SPE00310003"
1.00216,23,"A",11,"SPE01503263"
0.916619,23,"F",11,"SPE01500381"
0.98966,23,"G",11,"SPE01500404"
0.994604,23,"H",11,"SPE01502070"
