"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.926,"Spectrum_ED","IRE1"
1,7,1,"B",0.092,"Spectrum_ED","IRE1"
1,7,1,"C",0.924,"Spectrum_ED","IRE1"
1,7,1,"D",0.097,"Spectrum_ED","IRE1"
1,7,1,"E",0.933,"Spectrum_ED","IRE1"
1,7,1,"F",0.099,"Spectrum_ED","IRE1"
1,7,1,"G",0.961,"Spectrum_ED","IRE1"
1,7,1,"H",0.092,"Spectrum_ED","IRE1"
1,7,2,"A",0.828,"Spectrum_ED","IRE1"
1,7,2,"B",0.819,"Spectrum_ED","IRE1"
1,7,2,"C",0.809,"Spectrum_ED","IRE1"
1,7,2,"D",0.794,"Spectrum_ED","IRE1"
1,7,2,"E",0.823,"Spectrum_ED","IRE1"
1,7,2,"F",0.822,"Spectrum_ED","IRE1"
1,7,2,"G",0.807,"Spectrum_ED","IRE1"
1,7,2,"H",0.829,"Spectrum_ED","IRE1"
1,7,3,"A",0.806,"Spectrum_ED","IRE1"
1,7,3,"B",0.776,"Spectrum_ED","IRE1"
1,7,3,"C",0.718,"Spectrum_ED","IRE1"
1,7,3,"D",0.776,"Spectrum_ED","IRE1"
1,7,3,"E",0.774,"Spectrum_ED","IRE1"
1,7,3,"F",0.809,"Spectrum_ED","IRE1"
1,7,3,"G",0.812,"Spectrum_ED","IRE1"
1,7,3,"H",0.743,"Spectrum_ED","IRE1"
1,7,4,"A",0.782,"Spectrum_ED","IRE1"
1,7,4,"B",0.805,"Spectrum_ED","IRE1"
1,7,4,"C",0.715,"Spectrum_ED","IRE1"
1,7,4,"D",0.786,"Spectrum_ED","IRE1"
1,7,4,"E",0.774,"Spectrum_ED","IRE1"
1,7,4,"F",0.809,"Spectrum_ED","IRE1"
1,7,4,"G",0.788,"Spectrum_ED","IRE1"
1,7,4,"H",0.794,"Spectrum_ED","IRE1"
1,7,5,"A",0.8,"Spectrum_ED","IRE1"
1,7,5,"B",0.088,"Spectrum_ED","IRE1"
1,7,5,"C",0.625,"Spectrum_ED","IRE1"
1,7,5,"D",0.802,"Spectrum_ED","IRE1"
1,7,5,"E",0.799,"Spectrum_ED","IRE1"
1,7,5,"F",0.807,"Spectrum_ED","IRE1"
1,7,5,"G",0.726,"Spectrum_ED","IRE1"
1,7,5,"H",0.801,"Spectrum_ED","IRE1"
1,7,6,"A",0.792,"Spectrum_ED","IRE1"
1,7,6,"B",0.76,"Spectrum_ED","IRE1"
1,7,6,"C",0.772,"Spectrum_ED","IRE1"
1,7,6,"D",0.776,"Spectrum_ED","IRE1"
1,7,6,"E",0.801,"Spectrum_ED","IRE1"
1,7,6,"F",0.821,"Spectrum_ED","IRE1"
1,7,6,"G",0.824,"Spectrum_ED","IRE1"
1,7,6,"H",0.803,"Spectrum_ED","IRE1"
1,7,7,"A",0.787,"Spectrum_ED","IRE1"
1,7,7,"B",0.784,"Spectrum_ED","IRE1"
1,7,7,"C",0.788,"Spectrum_ED","IRE1"
1,7,7,"D",0.758,"Spectrum_ED","IRE1"
1,7,7,"E",0.781,"Spectrum_ED","IRE1"
1,7,7,"F",0.79,"Spectrum_ED","IRE1"
1,7,7,"G",0.825,"Spectrum_ED","IRE1"
1,7,7,"H",0.818,"Spectrum_ED","IRE1"
1,7,8,"A",0.805,"Spectrum_ED","IRE1"
1,7,8,"B",0.819,"Spectrum_ED","IRE1"
1,7,8,"C",0.788,"Spectrum_ED","IRE1"
1,7,8,"D",0.79,"Spectrum_ED","IRE1"
1,7,8,"E",0.804,"Spectrum_ED","IRE1"
1,7,8,"F",0.326,"Spectrum_ED","IRE1"
1,7,8,"G",0.817,"Spectrum_ED","IRE1"
1,7,8,"H",0.78,"Spectrum_ED","IRE1"
1,7,9,"A",0.789,"Spectrum_ED","IRE1"
1,7,9,"B",0.794,"Spectrum_ED","IRE1"
1,7,9,"C",0.768,"Spectrum_ED","IRE1"
1,7,9,"D",0.778,"Spectrum_ED","IRE1"
1,7,9,"E",0.08,"Spectrum_ED","IRE1"
1,7,9,"F",0.816,"Spectrum_ED","IRE1"
1,7,9,"G",0.815,"Spectrum_ED","IRE1"
1,7,9,"H",0.831,"Spectrum_ED","IRE1"
1,7,10,"A",0.798,"Spectrum_ED","IRE1"
1,7,10,"B",0.792,"Spectrum_ED","IRE1"
1,7,10,"C",0.797,"Spectrum_ED","IRE1"
1,7,10,"D",0.748,"Spectrum_ED","IRE1"
1,7,10,"E",0.099,"Spectrum_ED","IRE1"
1,7,10,"F",0.786,"Spectrum_ED","IRE1"
1,7,10,"G",0.861,"Spectrum_ED","IRE1"
1,7,10,"H",0.865,"Spectrum_ED","IRE1"
1,7,11,"A",0.84,"Spectrum_ED","IRE1"
1,7,11,"B",0.71,"Spectrum_ED","IRE1"
1,7,11,"C",0.816,"Spectrum_ED","IRE1"
1,7,11,"D",0.824,"Spectrum_ED","IRE1"
1,7,11,"E",0.74,"Spectrum_ED","IRE1"
1,7,11,"F",0.807,"Spectrum_ED","IRE1"
1,7,11,"G",0.087,"Spectrum_ED","IRE1"
1,7,11,"H",0.864,"Spectrum_ED","IRE1"
1,7,12,"A",0.939,"Spectrum_ED","IRE1"
1,7,12,"B",0.106,"Spectrum_ED","IRE1"
1,7,12,"C",0.957,"Spectrum_ED","IRE1"
1,7,12,"D",0.095,"Spectrum_ED","IRE1"
1,7,12,"E",0.969,"Spectrum_ED","IRE1"
1,7,12,"F",0.099,"Spectrum_ED","IRE1"
1,7,12,"G",1.003,"Spectrum_ED","IRE1"
1,7,12,"H",0.097,"Spectrum_ED","IRE1"
2,7,1,"A",0.934,"Spectrum_ED","IRE1"
2,7,1,"B",0.095,"Spectrum_ED","IRE1"
2,7,1,"C",0.961,"Spectrum_ED","IRE1"
2,7,1,"D",0.09,"Spectrum_ED","IRE1"
2,7,1,"E",0.961,"Spectrum_ED","IRE1"
2,7,1,"F",0.091,"Spectrum_ED","IRE1"
2,7,1,"G",0.969,"Spectrum_ED","IRE1"
2,7,1,"H",0.093,"Spectrum_ED","IRE1"
2,7,2,"A",0.854,"Spectrum_ED","IRE1"
2,7,2,"B",0.89,"Spectrum_ED","IRE1"
2,7,2,"C",0.872,"Spectrum_ED","IRE1"
2,7,2,"D",0.864,"Spectrum_ED","IRE1"
2,7,2,"E",0.931,"Spectrum_ED","IRE1"
2,7,2,"F",0.893,"Spectrum_ED","IRE1"
2,7,2,"G",0.887,"Spectrum_ED","IRE1"
2,7,2,"H",0.883,"Spectrum_ED","IRE1"
2,7,3,"A",0.85,"Spectrum_ED","IRE1"
2,7,3,"B",0.844,"Spectrum_ED","IRE1"
2,7,3,"C",0.773,"Spectrum_ED","IRE1"
2,7,3,"D",0.837,"Spectrum_ED","IRE1"
2,7,3,"E",0.862,"Spectrum_ED","IRE1"
2,7,3,"F",0.883,"Spectrum_ED","IRE1"
2,7,3,"G",0.865,"Spectrum_ED","IRE1"
2,7,3,"H",0.827,"Spectrum_ED","IRE1"
2,7,4,"A",0.861,"Spectrum_ED","IRE1"
2,7,4,"B",0.846,"Spectrum_ED","IRE1"
2,7,4,"C",0.781,"Spectrum_ED","IRE1"
2,7,4,"D",0.846,"Spectrum_ED","IRE1"
2,7,4,"E",0.871,"Spectrum_ED","IRE1"
2,7,4,"F",0.877,"Spectrum_ED","IRE1"
2,7,4,"G",0.879,"Spectrum_ED","IRE1"
2,7,4,"H",0.876,"Spectrum_ED","IRE1"
2,7,5,"A",0.833,"Spectrum_ED","IRE1"
2,7,5,"B",0.089,"Spectrum_ED","IRE1"
2,7,5,"C",0.7,"Spectrum_ED","IRE1"
2,7,5,"D",0.851,"Spectrum_ED","IRE1"
2,7,5,"E",0.858,"Spectrum_ED","IRE1"
2,7,5,"F",0.884,"Spectrum_ED","IRE1"
2,7,5,"G",0.817,"Spectrum_ED","IRE1"
2,7,5,"H",0.879,"Spectrum_ED","IRE1"
2,7,6,"A",0.813,"Spectrum_ED","IRE1"
2,7,6,"B",0.827,"Spectrum_ED","IRE1"
2,7,6,"C",0.842,"Spectrum_ED","IRE1"
2,7,6,"D",0.846,"Spectrum_ED","IRE1"
2,7,6,"E",0.863,"Spectrum_ED","IRE1"
2,7,6,"F",0.891,"Spectrum_ED","IRE1"
2,7,6,"G",0.896,"Spectrum_ED","IRE1"
2,7,6,"H",0.892,"Spectrum_ED","IRE1"
2,7,7,"A",0.852,"Spectrum_ED","IRE1"
2,7,7,"B",0.81,"Spectrum_ED","IRE1"
2,7,7,"C",0.832,"Spectrum_ED","IRE1"
2,7,7,"D",0.843,"Spectrum_ED","IRE1"
2,7,7,"E",0.85,"Spectrum_ED","IRE1"
2,7,7,"F",0.876,"Spectrum_ED","IRE1"
2,7,7,"G",0.885,"Spectrum_ED","IRE1"
2,7,7,"H",0.866,"Spectrum_ED","IRE1"
2,7,8,"A",0.843,"Spectrum_ED","IRE1"
2,7,8,"B",0.828,"Spectrum_ED","IRE1"
2,7,8,"C",0.837,"Spectrum_ED","IRE1"
2,7,8,"D",0.832,"Spectrum_ED","IRE1"
2,7,8,"E",0.872,"Spectrum_ED","IRE1"
2,7,8,"F",0.367,"Spectrum_ED","IRE1"
2,7,8,"G",0.902,"Spectrum_ED","IRE1"
2,7,8,"H",0.846,"Spectrum_ED","IRE1"
2,7,9,"A",0.822,"Spectrum_ED","IRE1"
2,7,9,"B",0.827,"Spectrum_ED","IRE1"
2,7,9,"C",0.842,"Spectrum_ED","IRE1"
2,7,9,"D",0.848,"Spectrum_ED","IRE1"
2,7,9,"E",0.08,"Spectrum_ED","IRE1"
2,7,9,"F",0.874,"Spectrum_ED","IRE1"
2,7,9,"G",0.887,"Spectrum_ED","IRE1"
2,7,9,"H",0.9,"Spectrum_ED","IRE1"
2,7,10,"A",0.847,"Spectrum_ED","IRE1"
2,7,10,"B",0.841,"Spectrum_ED","IRE1"
2,7,10,"C",0.849,"Spectrum_ED","IRE1"
2,7,10,"D",0.82,"Spectrum_ED","IRE1"
2,7,10,"E",0.101,"Spectrum_ED","IRE1"
2,7,10,"F",0.86,"Spectrum_ED","IRE1"
2,7,10,"G",0.918,"Spectrum_ED","IRE1"
2,7,10,"H",0.918,"Spectrum_ED","IRE1"
2,7,11,"A",0.864,"Spectrum_ED","IRE1"
2,7,11,"B",0.736,"Spectrum_ED","IRE1"
2,7,11,"C",0.849,"Spectrum_ED","IRE1"
2,7,11,"D",0.885,"Spectrum_ED","IRE1"
2,7,11,"E",0.838,"Spectrum_ED","IRE1"
2,7,11,"F",0.874,"Spectrum_ED","IRE1"
2,7,11,"G",0.09,"Spectrum_ED","IRE1"
2,7,11,"H",0.928,"Spectrum_ED","IRE1"
2,7,12,"A",0.981,"Spectrum_ED","IRE1"
2,7,12,"B",0.1,"Spectrum_ED","IRE1"
2,7,12,"C",0.975,"Spectrum_ED","IRE1"
2,7,12,"D",0.09,"Spectrum_ED","IRE1"
2,7,12,"E",0.986,"Spectrum_ED","IRE1"
2,7,12,"F",0.092,"Spectrum_ED","IRE1"
2,7,12,"G",0.992,"Spectrum_ED","IRE1"
2,7,12,"H",0.096,"Spectrum_ED","IRE1"
