"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500313",38.24,-4.73741,0,0.000540328,0.761762,38.24
"SPE01500368",15.99,1.00571,0,0.45115,0.997976,15.99
"SPE01500354",15.52,1.12832,0,0.346794,1.00197,15.52
"SPE01500343",21.46,-0.406748,0,0.49602,0.938896,21.46
"SPE01500299",20.92,-0.271215,0,0.769974,0.94363,20.92
"SPE01500400",13.07,1.77555,0,0.258004,1.02963,13.07
"SPE01500383",14.46,1.42316,0,0.196104,1.01379,14.46
"SPE01500328",99.01,-20.2927,0,0,0.118729,99.01
"SPE01500300",23.73,-0.935848,0,0.373264,0.916254,23.73
"SPE01500372",18.71,0.479093,0,0.45383,0.975617,18.71
"SPE01500330",40.19,-5.1433,0,3.35276e-07,0.7424,40.19
"SPE01500387",16.92,1.01779,0,0.427158,0.997619,16.92
"SPE01500401",16.55,1.19959,0,0.25721,1.00435,16.55
"SPE01500344",22.09,-0.48213,0,0.640394,0.935367,22.09
"SPE01500315",-14.03,8.78086,0,1.36824e-17,1.31692,-14.03
"SPE01500355",20.62,-0.060168,0,0.909186,0.951513,20.62
"SPE01500356",25.55,-0.800456,0,0.424148,0.921321,25.55
"SPE01500388",23.91,-0.20501,0,0.820938,0.946219,23.91
"SPE01500316",22.35,-0.181574,0,0.376258,0.948497,22.35
"SPE01500332",22.02,-0.0285285,0,0.387532,0.954739,22.02
"SPE01500403",16.51,1.83555,0,0.207542,1.03189,16.51
"SPE01500345",33.2,-2.89777,0,0.012292,0.835997,33.2
"SPE01500373",20.18,0.690677,0,0.574392,0.983978,20.18
"SPE01500302",23.72,-0.614193,0,0.25344,0.931555,23.72
"SPE01500391",23.65,0.395126,0,0.497182,0.97195,23.65
"SPE01500357",23.66,0.276482,0,0.520416,0.966929,23.66
"SPE01500374",28.8,-1.06474,0,0.444366,0.911994,28.8
"SPE01500303",22.27,0.371102,0,0.255634,0.971905,22.27
"SPE01500404",23.01,0.633548,0,0.533632,0.98071,23.01
"SPE01500319",27.62,-0.986349,0,0.488658,0.915275,27.62
"SPE01500347",65.89,-11.2151,0,6.11578e-22,0.495039,65.89
"SPE01500333",27.12,-0.769723,0,0.441556,0.922441,27.12
"SPE01500304",24.27,0.311117,0,0.132114,0.970143,24.27
"SPE01500334",24.53,0.329775,0,0.745038,0.968144,24.53
"SPE01500321",26.15,-0.158109,0,0.245824,0.950005,26.15
"SPE01500358",34.75,-2.46548,0,0.0654748,0.854428,34.75
"SPE01500348",28.98,-0.869691,0,0.388052,0.918117,28.98
"SPE01500394",31.54,-1.5932,0,0.309338,0.890655,31.54
"SPE01500375",100,-20.3691,0,0,0.116181,100
"SPE01500406",18.42,2.00217,0,0.150406,1.03866,18.42
"SPE01500376",26.47,-0.358801,0,0.193296,0.94214,26.47
"SPE01500305",63.22,-10.2799,0,9.95708e-23,0.531398,63.22
"SPE01500335",27.43,-0.488216,0,0.654216,0.934905,27.43
"SPE01500395",23.86,0.311623,0,0.305152,0.969178,23.86
"SPE01500349",23.91,0.452138,0,0.66401,0.973418,23.91
"SPE01500408",18.01,1.87222,0,0.0801574,1.03217,18.01
"SPE01500322",28.84,-0.858436,0,0.412378,0.919422,28.84
"SPE01500359",26.67,-0.3564,0,0.36493,0.941415,26.67
"SPE01500350",32.57,-2.14031,0,0.032761,0.866105,32.57
"SPE01500360",23.05,0.399232,0,0.561354,0.971913,23.05
"SPE01500377",20.95,0.933084,0,0.36525,0.993176,20.95
"SPE01500396",20.73,0.949612,0,0.350986,0.993747,20.73
"SPE01500308",48.41,-6.41497,0,2.6943e-07,0.692462,48.41
"SPE01500338",26.99,-0.628067,0,0.274202,0.930891,26.99
"SPE01500410",15.44,2.31727,0,0.154335,1.05232,15.44
"SPE01500323",27.26,-0.668082,0,0.516822,0.926188,27.26
"SPE01500397",17.48,1.63391,0,0.213426,1.02319,17.48
"SPE01500411",16.32,1.93889,0,0.0813506,1.03513,16.32
"SPE01500362",94.35,-18.9217,0,0,0.175263,94.35
"SPE01500324",28.81,-1.32662,0,0.187823,0.899754,28.81
"SPE01500339",28.36,-1.22421,0,0.223158,0.903935,28.36
"SPE01500309",31.6,-2.06274,0,0.186995,0.871464,31.6
"SPE01500379",23.1,0.141377,0,0.489368,0.961418,23.1
"SPE01500351",23,0.192034,0,0.613172,0.963147,23
"SPE01500381",26.94,-1.10267,0,0.276448,0.90907,26.94
"SPE01500325",23.84,-0.130313,0,0.260996,0.95107,23.84
"SPE01500352",24.78,-0.444221,0,0.599164,0.937039,24.78
"SPE01500364",24.99,-0.553562,0,0.498878,0.932934,24.99
"SPE01500412",16.36,1.58433,0,0.15701,1.02052,16.36
"SPE01500398",89.7,-17.7423,0,0,0.223774,89.7
"SPE01500340",25.55,-0.612209,0,0.56491,0.930331,25.55
"SPE01500310",23.4,0.0160822,0,0.282354,0.956992,23.4
"SPE01500365",20.85,0.14177,0,0.60971,0.961076,20.85
"SPE01500312",21.06,0.289715,0,0.441618,0.967739,21.06
"SPE01500413",99.56,-20.4115,0,0,0.114111,99.56
"SPE01500382",15.89,1.3669,0,0.31905,1.01227,15.89
"SPE01500353",94.77,-19.0964,0,0,0.165517,94.77
"SPE01500327",23.51,-0.41048,0,0.350064,0.939284,23.51
"SPE01500341",26.09,-1.11611,0,0.281688,0.908729,26.09
"SPE01500399",13.95,1.81672,0,0.0996298,1.03004,13.95
