"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500522",0.740611,-7.14125,0,8.3983e-11,0.740611,41.04
"SPE01500483",1.00361,0.0654139,0,0.78097,1.00361,15.38
"SPE01500464",0.98981,-0.196999,0,0.504778,0.98981,16.41
"SPE01500433",0.968346,-0.828753,0,0.424222,0.968346,18.78
"SPE01500414",1.00521,0.114989,0,0.822378,1.00521,15.47
"SPE01500447",0.95562,-1.20118,0,0.230186,0.95562,20.04
"SPE01500510",1.02837,0.713259,0,0.526698,1.02837,12.95
"SPE01500499",1.02684,0.706617,0,0.488252,1.02684,13.03
"SPE01500465",0.98598,-0.372894,0,0.709916,0.98598,16.64
"SPE01500434",0.999959,0.0163126,0,0.882362,0.999959,15.32
"SPE01500525",0.962883,-1.01786,0,0.310058,0.962883,19.28
"SPE01500511",1.01816,0.435756,0,0.654414,1.01816,13.93
"SPE01500485",1.00655,0.140814,0,0.753144,1.00655,14.77
"SPE01500500",1.05619,1.49162,0,0.154107,1.05619,10.02
"SPE01500415",0.98437,-0.428296,0,0.66856,0.98437,16.96
"SPE01500448",0.975058,-0.688338,0,0.492864,0.975058,17.81
"SPE01500527",1.00597,0.200057,0,0.753838,1.00597,16.56
"SPE01500488",0.987473,-0.312891,0,0.760856,0.987473,17.61
"SPE01500418",0.994796,-0.117327,0,0.838488,0.994796,16.21
"SPE01500467",0.994365,-0.171285,0,0.865578,0.994365,16.91
"SPE01500515",0.989094,-0.410607,0,0.372142,0.989094,18.47
"SPE01500435",0.987867,-0.214232,0,0.336996,0.987867,16.7
"SPE01500450",1.00257,0.13068,0,0.608636,1.00257,15.64
"SPE01500501",0.993391,-0.216515,0,0.75993,0.993391,17.52
"SPE01500529",1.04893,1.24997,0,0.31164,1.04893,14.37
"SPE01500489",0.987081,-0.422488,0,0.579604,0.987081,19.8
"SPE01500516",0.984429,-0.444943,0,0.661722,0.984429,20.1
"SPE01500419",0.982201,-0.450929,0,0.664594,0.982201,19.11
"SPE01500502",0.976153,-0.626203,0,0.538414,0.976153,20.61
"SPE01500451",0.835892,-4.31444,0,0.00110124,0.835892,33
"SPE01500472",1.01112,0.304197,0,0.761004,1.01112,17.11
"SPE01500436",0.970322,-0.754139,0,0.494482,0.970322,20.4
"SPE01500530",1.02006,0.494096,0,0.652992,1.02006,18.01
"SPE01500473",0.997045,-0.137992,0,0.627648,0.997045,19.82
"SPE01500453",0.997194,-0.0558331,0,0.862208,0.997194,19.33
"SPE01500514",1.00208,0.0775582,0,0.859064,1.00208,19.38
"SPE01500503",1.01369,0.402033,0,0.697022,1.01369,18.19
"SPE01500490",1.01543,0.404194,0,0.688546,1.01543,18.09
"SPE01500420",0.927775,-1.87967,0,0.126637,0.927775,25.28
"SPE01500437",0.957806,-1.10355,0,0.302092,0.957806,22.77
"SPE01500517",0.952248,-1.35396,0,0.22291,0.952248,24.31
"SPE01500438",0.929746,-1.80956,0,0.173627,0.929746,25.79
"SPE01500491",0.934059,-1.85104,0,0.0968892,0.934059,25.98
"SPE01500455",0.948032,-1.37948,0,0.184819,0.948032,24.33
"SPE01500424",0.99096,-0.152817,0,0.435042,0.99096,20.14
"SPE01500504",1.02094,0.58248,0,0.562634,1.02094,17.64
"SPE01500476",0.987489,-0.281053,0,0.629308,0.987489,20.55
"SPE01500531",1.03035,0.804828,0,0.427878,1.03035,16.89
"SPE01500494",1.01038,0.298963,0,0.76727,1.01038,17.82
"SPE01500477",0.934388,-1.78253,0,0.0746842,0.934388,25.23
"SPE01500518",0.990131,-0.322203,0,0.663864,0.990131,19.51
"SPE01500505",0.966237,-0.91252,0,0.362014,0.966237,21.77
"SPE01500425",0.757465,-6.29324,1,9.35474e-05,0.757465,41.07
"SPE01500532",0.998699,-0.137556,0,0.389936,0.998699,18.65
"SPE01500456",1.03697,0.9698,0,0.353624,1.03697,15.97
"SPE01500439",0.851948,-3.8109,0,0.0233578,0.851948,32.49
"SPE01500495",1.00698,0.256721,0,0.582554,1.00698,16.02
"SPE01500519",1.01422,0.321227,0,0.597352,1.01422,15.24
"SPE01500441",0.946484,-1.35954,0,0.30672,0.946484,22.42
"SPE01500457",0.995407,-0.0655143,0,0.614858,0.995407,17.67
"SPE01500427",0.981092,-0.401372,0,0.376146,0.981092,19.29
"SPE01500507",1.00471,0.0811206,0,0.691462,1.00471,16.38
"SPE01500533",0.987238,-0.537462,0,0.155574,0.987238,18.04
"SPE01500478",0.98091,-0.459212,0,0.647202,0.98091,18.81
"SPE01500508",0.958013,-1.1731,0,0.257434,0.958013,19.33
