"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.6542,"Spectrum","Bck1"
1,6,1,"B",0.6622,"Spectrum","Bck1"
1,6,1,"C",0.6581,"Spectrum","Bck1"
1,6,1,"D",0.6705,"Spectrum","Bck1"
1,6,1,"E",0.6569,"Spectrum","Bck1"
1,6,1,"F",0.6756,"Spectrum","Bck1"
1,6,1,"G",0.6683,"Spectrum","Bck1"
1,6,1,"H",0.6628,"Spectrum","Bck1"
1,6,2,"A",0.4073,"Spectrum","Bck1"
1,6,2,"B",0.5743,"Spectrum","Bck1"
1,6,2,"C",0.6661,"Spectrum","Bck1"
1,6,2,"D",0.6746,"Spectrum","Bck1"
1,6,2,"E",0.6344,"Spectrum","Bck1"
1,6,2,"F",0.6566,"Spectrum","Bck1"
1,6,2,"G",0.6687,"Spectrum","Bck1"
1,6,2,"H",0.6826,"Spectrum","Bck1"
1,6,3,"A",0.2415,"Spectrum","Bck1"
1,6,3,"B",0.6658,"Spectrum","Bck1"
1,6,3,"C",0.635,"Spectrum","Bck1"
1,6,3,"D",0.6535,"Spectrum","Bck1"
1,6,3,"E",0.673,"Spectrum","Bck1"
1,6,3,"F",0.6918,"Spectrum","Bck1"
1,6,3,"G",0.6764,"Spectrum","Bck1"
1,6,3,"H",0.6705,"Spectrum","Bck1"
1,6,4,"A",0.6385,"Spectrum","Bck1"
1,6,4,"B",0.6611,"Spectrum","Bck1"
1,6,4,"C",0.0737,"Spectrum","Bck1"
1,6,4,"D",0.6659,"Spectrum","Bck1"
1,6,4,"E",0.4769,"Spectrum","Bck1"
1,6,4,"F",0.463,"Spectrum","Bck1"
1,6,4,"G",0.6687,"Spectrum","Bck1"
1,6,4,"H",0.6825,"Spectrum","Bck1"
1,6,5,"A",0.6394,"Spectrum","Bck1"
1,6,5,"B",0.6563,"Spectrum","Bck1"
1,6,5,"C",0.6391,"Spectrum","Bck1"
1,6,5,"D",0.6593,"Spectrum","Bck1"
1,6,5,"E",0.6667,"Spectrum","Bck1"
1,6,5,"F",0.6614,"Spectrum","Bck1"
1,6,5,"G",0.6717,"Spectrum","Bck1"
1,6,5,"H",0.6733,"Spectrum","Bck1"
1,6,6,"A",0.6033,"Spectrum","Bck1"
1,6,6,"B",0.6482,"Spectrum","Bck1"
1,6,6,"C",0.6546,"Spectrum","Bck1"
1,6,6,"D",0.3547,"Spectrum","Bck1"
1,6,6,"E",0.4603,"Spectrum","Bck1"
1,6,6,"F",0.5133,"Spectrum","Bck1"
1,6,6,"G",0.4419,"Spectrum","Bck1"
1,6,6,"H",0.6916,"Spectrum","Bck1"
1,6,7,"A",0.6128,"Spectrum","Bck1"
1,6,7,"B",0.6488,"Spectrum","Bck1"
1,6,7,"C",0.6659,"Spectrum","Bck1"
1,6,7,"D",0.6676,"Spectrum","Bck1"
1,6,7,"E",0.6941,"Spectrum","Bck1"
1,6,7,"F",0.6582,"Spectrum","Bck1"
1,6,7,"G",0.5807,"Spectrum","Bck1"
1,6,7,"H",0.6313,"Spectrum","Bck1"
1,6,8,"A",0.3577,"Spectrum","Bck1"
1,6,8,"B",0.5983,"Spectrum","Bck1"
1,6,8,"C",0.3378,"Spectrum","Bck1"
1,6,8,"D",0.6632,"Spectrum","Bck1"
1,6,8,"E",0.5349,"Spectrum","Bck1"
1,6,8,"F",0.651,"Spectrum","Bck1"
1,6,8,"G",0.6413,"Spectrum","Bck1"
1,6,8,"H",0.2785,"Spectrum","Bck1"
1,6,9,"A",0.6321,"Spectrum","Bck1"
1,6,9,"B",0.5591,"Spectrum","Bck1"
1,6,9,"C",0.5557,"Spectrum","Bck1"
1,6,9,"D",0.2697,"Spectrum","Bck1"
1,6,9,"E",0.587,"Spectrum","Bck1"
1,6,9,"F",0.5622,"Spectrum","Bck1"
1,6,9,"G",0.6612,"Spectrum","Bck1"
1,6,9,"H",0.6501,"Spectrum","Bck1"
1,6,10,"A",0.6262,"Spectrum","Bck1"
1,6,10,"B",0.6391,"Spectrum","Bck1"
1,6,10,"C",0.6537,"Spectrum","Bck1"
1,6,10,"D",0.6201,"Spectrum","Bck1"
1,6,10,"E",0.5391,"Spectrum","Bck1"
1,6,10,"F",0.6425,"Spectrum","Bck1"
1,6,10,"G",0.6347,"Spectrum","Bck1"
1,6,10,"H",0.671,"Spectrum","Bck1"
1,6,11,"A",0.6115,"Spectrum","Bck1"
1,6,11,"B",0.6003,"Spectrum","Bck1"
1,6,11,"C",0.4885,"Spectrum","Bck1"
1,6,11,"D",0.5246,"Spectrum","Bck1"
1,6,11,"E",0.6393,"Spectrum","Bck1"
1,6,11,"F",0.6466,"Spectrum","Bck1"
1,6,11,"G",0.6394,"Spectrum","Bck1"
1,6,11,"H",0.3888,"Spectrum","Bck1"
1,6,12,"A",0.5938,"Spectrum","Bck1"
1,6,12,"B",0.0386,"Spectrum","Bck1"
1,6,12,"C",0.5964,"Spectrum","Bck1"
1,6,12,"D",0.0382,"Spectrum","Bck1"
1,6,12,"E",0.6136,"Spectrum","Bck1"
1,6,12,"F",0.0375,"Spectrum","Bck1"
1,6,12,"G",0.6263,"Spectrum","Bck1"
1,6,12,"H",0.0404,"Spectrum","Bck1"
2,6,1,"A",0.6383,"Spectrum","Bck1"
2,6,1,"B",0.6505,"Spectrum","Bck1"
2,6,1,"C",0.6506,"Spectrum","Bck1"
2,6,1,"D",0.6481,"Spectrum","Bck1"
2,6,1,"E",0.6556,"Spectrum","Bck1"
2,6,1,"F",0.6624,"Spectrum","Bck1"
2,6,1,"G",0.6623,"Spectrum","Bck1"
2,6,1,"H",0.6765,"Spectrum","Bck1"
2,6,2,"A",0.4005,"Spectrum","Bck1"
2,6,2,"B",0.5641,"Spectrum","Bck1"
2,6,2,"C",0.6499,"Spectrum","Bck1"
2,6,2,"D",0.6677,"Spectrum","Bck1"
2,6,2,"E",0.6316,"Spectrum","Bck1"
2,6,2,"F",0.6642,"Spectrum","Bck1"
2,6,2,"G",0.6627,"Spectrum","Bck1"
2,6,2,"H",0.6836,"Spectrum","Bck1"
2,6,3,"A",0.254,"Spectrum","Bck1"
2,6,3,"B",0.6592,"Spectrum","Bck1"
2,6,3,"C",0.6305,"Spectrum","Bck1"
2,6,3,"D",0.6512,"Spectrum","Bck1"
2,6,3,"E",0.671,"Spectrum","Bck1"
2,6,3,"F",0.6818,"Spectrum","Bck1"
2,6,3,"G",0.6764,"Spectrum","Bck1"
2,6,3,"H",0.6806,"Spectrum","Bck1"
2,6,4,"A",0.6336,"Spectrum","Bck1"
2,6,4,"B",0.6543,"Spectrum","Bck1"
2,6,4,"C",0.1145,"Spectrum","Bck1"
2,6,4,"D",0.6604,"Spectrum","Bck1"
2,6,4,"E",0.4844,"Spectrum","Bck1"
2,6,4,"F",0.4522,"Spectrum","Bck1"
2,6,4,"G",0.6742,"Spectrum","Bck1"
2,6,4,"H",0.6922,"Spectrum","Bck1"
2,6,5,"A",0.6264,"Spectrum","Bck1"
2,6,5,"B",0.6474,"Spectrum","Bck1"
2,6,5,"C",0.6379,"Spectrum","Bck1"
2,6,5,"D",0.6579,"Spectrum","Bck1"
2,6,5,"E",0.6664,"Spectrum","Bck1"
2,6,5,"F",0.6658,"Spectrum","Bck1"
2,6,5,"G",0.6869,"Spectrum","Bck1"
2,6,5,"H",0.6774,"Spectrum","Bck1"
2,6,6,"A",0.5873,"Spectrum","Bck1"
2,6,6,"B",0.6372,"Spectrum","Bck1"
2,6,6,"C",0.6506,"Spectrum","Bck1"
2,6,6,"D",0.3667,"Spectrum","Bck1"
2,6,6,"E",0.456,"Spectrum","Bck1"
2,6,6,"F",0.5223,"Spectrum","Bck1"
2,6,6,"G",0.4639,"Spectrum","Bck1"
2,6,6,"H",0.6844,"Spectrum","Bck1"
2,6,7,"A",0.6033,"Spectrum","Bck1"
2,6,7,"B",0.6516,"Spectrum","Bck1"
2,6,7,"C",0.6561,"Spectrum","Bck1"
2,6,7,"D",0.6578,"Spectrum","Bck1"
2,6,7,"E",0.699,"Spectrum","Bck1"
2,6,7,"F",0.6543,"Spectrum","Bck1"
2,6,7,"G",0.5872,"Spectrum","Bck1"
2,6,7,"H",0.6385,"Spectrum","Bck1"
2,6,8,"A",0.3535,"Spectrum","Bck1"
2,6,8,"B",0.5872,"Spectrum","Bck1"
2,6,8,"C",0.3109,"Spectrum","Bck1"
2,6,8,"D",0.646,"Spectrum","Bck1"
2,6,8,"E",0.5501,"Spectrum","Bck1"
2,6,8,"F",0.6466,"Spectrum","Bck1"
2,6,8,"G",0.6448,"Spectrum","Bck1"
2,6,8,"H",0.2988,"Spectrum","Bck1"
2,6,9,"A",0.6186,"Spectrum","Bck1"
2,6,9,"B",0.5681,"Spectrum","Bck1"
2,6,9,"C",0.5515,"Spectrum","Bck1"
2,6,9,"D",0.2841,"Spectrum","Bck1"
2,6,9,"E",0.5865,"Spectrum","Bck1"
2,6,9,"F",0.5698,"Spectrum","Bck1"
2,6,9,"G",0.6891,"Spectrum","Bck1"
2,6,9,"H",0.6483,"Spectrum","Bck1"
2,6,10,"A",0.6067,"Spectrum","Bck1"
2,6,10,"B",0.6246,"Spectrum","Bck1"
2,6,10,"C",0.637,"Spectrum","Bck1"
2,6,10,"D",0.6146,"Spectrum","Bck1"
2,6,10,"E",0.5125,"Spectrum","Bck1"
2,6,10,"F",0.6427,"Spectrum","Bck1"
2,6,10,"G",0.6408,"Spectrum","Bck1"
2,6,10,"H",0.664,"Spectrum","Bck1"
2,6,11,"A",0.6073,"Spectrum","Bck1"
2,6,11,"B",0.5926,"Spectrum","Bck1"
2,6,11,"C",0.5121,"Spectrum","Bck1"
2,6,11,"D",0.5358,"Spectrum","Bck1"
2,6,11,"E",0.6493,"Spectrum","Bck1"
2,6,11,"F",0.654,"Spectrum","Bck1"
2,6,11,"G",0.6486,"Spectrum","Bck1"
2,6,11,"H",0.4367,"Spectrum","Bck1"
2,6,12,"A",0.6034,"Spectrum","Bck1"
2,6,12,"B",0.0387,"Spectrum","Bck1"
2,6,12,"C",0.6167,"Spectrum","Bck1"
2,6,12,"D",0.0381,"Spectrum","Bck1"
2,6,12,"E",0.6286,"Spectrum","Bck1"
2,6,12,"F",0.0382,"Spectrum","Bck1"
2,6,12,"G",0.6559,"Spectrum","Bck1"
2,6,12,"H",0.0403,"Spectrum","Bck1"
