"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.6303,"SPECMTS3","dcc1"
1,11,1,"B",0.6453,"SPECMTS3","dcc1"
1,11,1,"C",0.6523,"SPECMTS3","dcc1"
1,11,1,"D",0.6575,"SPECMTS3","dcc1"
1,11,1,"E",0.6385,"SPECMTS3","dcc1"
1,11,1,"F",0.6434,"SPECMTS3","dcc1"
1,11,1,"G",0.6405,"SPECMTS3","dcc1"
1,11,1,"H",0.646,"SPECMTS3","dcc1"
1,11,2,"A",0.6045,"SPECMTS3","dcc1"
1,11,2,"B",0.6452,"SPECMTS3","dcc1"
1,11,2,"C",0.6571,"SPECMTS3","dcc1"
1,11,2,"D",0.666,"SPECMTS3","dcc1"
1,11,2,"E",0.6607,"SPECMTS3","dcc1"
1,11,2,"F",0.6483,"SPECMTS3","dcc1"
1,11,2,"G",0.6449,"SPECMTS3","dcc1"
1,11,2,"H",0.5737,"SPECMTS3","dcc1"
1,11,3,"A",0.6404,"SPECMTS3","dcc1"
1,11,3,"B",0.6562,"SPECMTS3","dcc1"
1,11,3,"C",0.6565,"SPECMTS3","dcc1"
1,11,3,"D",0.6664,"SPECMTS3","dcc1"
1,11,3,"E",0.6654,"SPECMTS3","dcc1"
1,11,3,"F",0.6479,"SPECMTS3","dcc1"
1,11,3,"G",0.6185,"SPECMTS3","dcc1"
1,11,3,"H",0.6492,"SPECMTS3","dcc1"
1,11,4,"A",0.6364,"SPECMTS3","dcc1"
1,11,4,"B",0.646,"SPECMTS3","dcc1"
1,11,4,"C",0.6766,"SPECMTS3","dcc1"
1,11,4,"D",0.5692,"SPECMTS3","dcc1"
1,11,4,"E",0.6565,"SPECMTS3","dcc1"
1,11,4,"F",0.6636,"SPECMTS3","dcc1"
1,11,4,"G",0.6493,"SPECMTS3","dcc1"
1,11,4,"H",0.6497,"SPECMTS3","dcc1"
1,11,5,"A",0.3631,"SPECMTS3","dcc1"
1,11,5,"B",0.6575,"SPECMTS3","dcc1"
1,11,5,"C",0.6711,"SPECMTS3","dcc1"
1,11,5,"D",0.6199,"SPECMTS3","dcc1"
1,11,5,"E",0.6616,"SPECMTS3","dcc1"
1,11,5,"F",0.664,"SPECMTS3","dcc1"
1,11,5,"G",0.6213,"SPECMTS3","dcc1"
1,11,5,"H",0.654,"SPECMTS3","dcc1"
1,11,6,"A",0.6522,"SPECMTS3","dcc1"
1,11,6,"B",0.3504,"SPECMTS3","dcc1"
1,11,6,"C",0.1622,"SPECMTS3","dcc1"
1,11,6,"D",0.672,"SPECMTS3","dcc1"
1,11,6,"E",0.658,"SPECMTS3","dcc1"
1,11,6,"F",0.6693,"SPECMTS3","dcc1"
1,11,6,"G",0.3051,"SPECMTS3","dcc1"
1,11,6,"H",0.6458,"SPECMTS3","dcc1"
1,11,7,"A",0.6565,"SPECMTS3","dcc1"
1,11,7,"B",0.6722,"SPECMTS3","dcc1"
1,11,7,"C",0.0434,"SPECMTS3","dcc1"
1,11,7,"D",0.6756,"SPECMTS3","dcc1"
1,11,7,"E",0.0559,"SPECMTS3","dcc1"
1,11,7,"F",0.666,"SPECMTS3","dcc1"
1,11,7,"G",0.1072,"SPECMTS3","dcc1"
1,11,7,"H",0.665,"SPECMTS3","dcc1"
1,11,8,"A",0.6611,"SPECMTS3","dcc1"
1,11,8,"B",0.0397,"SPECMTS3","dcc1"
1,11,8,"C",0.6795,"SPECMTS3","dcc1"
1,11,8,"D",0.6561,"SPECMTS3","dcc1"
1,11,8,"E",0.656,"SPECMTS3","dcc1"
1,11,8,"F",0.6592,"SPECMTS3","dcc1"
1,11,8,"G",0.6533,"SPECMTS3","dcc1"
1,11,8,"H",0.6511,"SPECMTS3","dcc1"
1,11,9,"A",0.6474,"SPECMTS3","dcc1"
1,11,9,"B",0.5747,"SPECMTS3","dcc1"
1,11,9,"C",0.6655,"SPECMTS3","dcc1"
1,11,9,"D",0.6722,"SPECMTS3","dcc1"
1,11,9,"E",0.665,"SPECMTS3","dcc1"
1,11,9,"F",0.658,"SPECMTS3","dcc1"
1,11,9,"G",0.4897,"SPECMTS3","dcc1"
1,11,9,"H",0.6521,"SPECMTS3","dcc1"
1,11,10,"A",0.6462,"SPECMTS3","dcc1"
1,11,10,"B",0.6592,"SPECMTS3","dcc1"
1,11,10,"C",0.6686,"SPECMTS3","dcc1"
1,11,10,"D",0.6846,"SPECMTS3","dcc1"
1,11,10,"E",0.676,"SPECMTS3","dcc1"
1,11,10,"F",0.6669,"SPECMTS3","dcc1"
1,11,10,"G",0.6765,"SPECMTS3","dcc1"
1,11,10,"H",0.6615,"SPECMTS3","dcc1"
1,11,11,"A",0.6095,"SPECMTS3","dcc1"
1,11,11,"B",0.6614,"SPECMTS3","dcc1"
1,11,11,"C",0.685,"SPECMTS3","dcc1"
1,11,11,"D",0.6638,"SPECMTS3","dcc1"
1,11,11,"E",0.6711,"SPECMTS3","dcc1"
1,11,11,"F",0.6699,"SPECMTS3","dcc1"
1,11,11,"G",0.6702,"SPECMTS3","dcc1"
1,11,11,"H",0.66,"SPECMTS3","dcc1"
1,11,12,"A",0.6567,"SPECMTS3","dcc1"
1,11,12,"B",0.0399,"SPECMTS3","dcc1"
1,11,12,"C",0.6705,"SPECMTS3","dcc1"
1,11,12,"D",0.0404,"SPECMTS3","dcc1"
1,11,12,"E",0.6556,"SPECMTS3","dcc1"
1,11,12,"F",0.0401,"SPECMTS3","dcc1"
1,11,12,"G",0.6509,"SPECMTS3","dcc1"
1,11,12,"H",0.0403,"SPECMTS3","dcc1"
2,11,1,"A",0.6107,"SPECMTS3","dcc1"
2,11,1,"B",0.6141,"SPECMTS3","dcc1"
2,11,1,"C",0.6254,"SPECMTS3","dcc1"
2,11,1,"D",0.6278,"SPECMTS3","dcc1"
2,11,1,"E",0.6291,"SPECMTS3","dcc1"
2,11,1,"F",0.6313,"SPECMTS3","dcc1"
2,11,1,"G",0.6355,"SPECMTS3","dcc1"
2,11,1,"H",0.6365,"SPECMTS3","dcc1"
2,11,2,"A",0.5915,"SPECMTS3","dcc1"
2,11,2,"B",0.6251,"SPECMTS3","dcc1"
2,11,2,"C",0.6444,"SPECMTS3","dcc1"
2,11,2,"D",0.6408,"SPECMTS3","dcc1"
2,11,2,"E",0.6506,"SPECMTS3","dcc1"
2,11,2,"F",0.6484,"SPECMTS3","dcc1"
2,11,2,"G",0.6468,"SPECMTS3","dcc1"
2,11,2,"H",0.5765,"SPECMTS3","dcc1"
2,11,3,"A",0.6199,"SPECMTS3","dcc1"
2,11,3,"B",0.6257,"SPECMTS3","dcc1"
2,11,3,"C",0.6317,"SPECMTS3","dcc1"
2,11,3,"D",0.6519,"SPECMTS3","dcc1"
2,11,3,"E",0.6538,"SPECMTS3","dcc1"
2,11,3,"F",0.6459,"SPECMTS3","dcc1"
2,11,3,"G",0.6144,"SPECMTS3","dcc1"
2,11,3,"H",0.6536,"SPECMTS3","dcc1"
2,11,4,"A",0.6228,"SPECMTS3","dcc1"
2,11,4,"B",0.615,"SPECMTS3","dcc1"
2,11,4,"C",0.6332,"SPECMTS3","dcc1"
2,11,4,"D",0.5324,"SPECMTS3","dcc1"
2,11,4,"E",0.6515,"SPECMTS3","dcc1"
2,11,4,"F",0.6532,"SPECMTS3","dcc1"
2,11,4,"G",0.657,"SPECMTS3","dcc1"
2,11,4,"H",0.6568,"SPECMTS3","dcc1"
2,11,5,"A",0.3374,"SPECMTS3","dcc1"
2,11,5,"B",0.6396,"SPECMTS3","dcc1"
2,11,5,"C",0.6484,"SPECMTS3","dcc1"
2,11,5,"D",0.6028,"SPECMTS3","dcc1"
2,11,5,"E",0.6508,"SPECMTS3","dcc1"
2,11,5,"F",0.6532,"SPECMTS3","dcc1"
2,11,5,"G",0.6324,"SPECMTS3","dcc1"
2,11,5,"H",0.6466,"SPECMTS3","dcc1"
2,11,6,"A",0.6265,"SPECMTS3","dcc1"
2,11,6,"B",0.329,"SPECMTS3","dcc1"
2,11,6,"C",0.1449,"SPECMTS3","dcc1"
2,11,6,"D",0.6523,"SPECMTS3","dcc1"
2,11,6,"E",0.6443,"SPECMTS3","dcc1"
2,11,6,"F",0.6611,"SPECMTS3","dcc1"
2,11,6,"G",0.2971,"SPECMTS3","dcc1"
2,11,6,"H",0.6553,"SPECMTS3","dcc1"
2,11,7,"A",0.635,"SPECMTS3","dcc1"
2,11,7,"B",0.6536,"SPECMTS3","dcc1"
2,11,7,"C",0.0422,"SPECMTS3","dcc1"
2,11,7,"D",0.665,"SPECMTS3","dcc1"
2,11,7,"E",0.0573,"SPECMTS3","dcc1"
2,11,7,"F",0.6614,"SPECMTS3","dcc1"
2,11,7,"G",0.0966,"SPECMTS3","dcc1"
2,11,7,"H",0.6717,"SPECMTS3","dcc1"
2,11,8,"A",0.6456,"SPECMTS3","dcc1"
2,11,8,"B",0.0398,"SPECMTS3","dcc1"
2,11,8,"C",0.6584,"SPECMTS3","dcc1"
2,11,8,"D",0.6471,"SPECMTS3","dcc1"
2,11,8,"E",0.6541,"SPECMTS3","dcc1"
2,11,8,"F",0.6534,"SPECMTS3","dcc1"
2,11,8,"G",0.6636,"SPECMTS3","dcc1"
2,11,8,"H",0.6642,"SPECMTS3","dcc1"
2,11,9,"A",0.6422,"SPECMTS3","dcc1"
2,11,9,"B",0.5599,"SPECMTS3","dcc1"
2,11,9,"C",0.6554,"SPECMTS3","dcc1"
2,11,9,"D",0.6609,"SPECMTS3","dcc1"
2,11,9,"E",0.6519,"SPECMTS3","dcc1"
2,11,9,"F",0.6658,"SPECMTS3","dcc1"
2,11,9,"G",0.5053,"SPECMTS3","dcc1"
2,11,9,"H",0.6608,"SPECMTS3","dcc1"
2,11,10,"A",0.6409,"SPECMTS3","dcc1"
2,11,10,"B",0.6365,"SPECMTS3","dcc1"
2,11,10,"C",0.6668,"SPECMTS3","dcc1"
2,11,10,"D",0.6712,"SPECMTS3","dcc1"
2,11,10,"E",0.6626,"SPECMTS3","dcc1"
2,11,10,"F",0.6736,"SPECMTS3","dcc1"
2,11,10,"G",0.6789,"SPECMTS3","dcc1"
2,11,10,"H",0.6718,"SPECMTS3","dcc1"
2,11,11,"A",0.5996,"SPECMTS3","dcc1"
2,11,11,"B",0.6687,"SPECMTS3","dcc1"
2,11,11,"C",0.6962,"SPECMTS3","dcc1"
2,11,11,"D",0.6533,"SPECMTS3","dcc1"
2,11,11,"E",0.6726,"SPECMTS3","dcc1"
2,11,11,"F",0.6789,"SPECMTS3","dcc1"
2,11,11,"G",0.6869,"SPECMTS3","dcc1"
2,11,11,"H",0.6796,"SPECMTS3","dcc1"
2,11,12,"A",0.6561,"SPECMTS3","dcc1"
2,11,12,"B",0.0406,"SPECMTS3","dcc1"
2,11,12,"C",0.6709,"SPECMTS3","dcc1"
2,11,12,"D",0.0399,"SPECMTS3","dcc1"
2,11,12,"E",0.6715,"SPECMTS3","dcc1"
2,11,12,"F",0.0499,"SPECMTS3","dcc1"
2,11,12,"G",0.6707,"SPECMTS3","dcc1"
2,11,12,"H",0.0402,"SPECMTS3","dcc1"
