"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100198",0.691088,0.691088,0,0.572808,1.01423,0
"SPE01500115",-0.172176,-0.172176,0,0.863304,0.996445,0
"SPE01500104",0.733271,0.733271,0,0.532776,1.01516,0
"SPE01500141",-0.168926,-0.168926,0,0.86762,0.996521,0
"SPE01500148",-0.410593,-0.410593,0,0.697656,0.991545,0
"SPE01500128",-0.54288,-0.54288,0,0.594738,0.988803,0
"SPE00100291",-1.15983,-1.15983,0,0.246594,0.976061,0
"SPE01502173",-0.288579,-0.288579,0,0.777308,0.994033,0
"SPE01500129",-0.136528,-0.136528,0,0.89181,0.997186,0
"SPE01500142",-0.687256,-0.687256,0,0.495434,0.98582,0
"SPE01504098",-0.615627,-0.615627,0,0.556348,0.987278,0
"SPE00310017",-45.5087,-45.5087,0,0,0.0606045,0
"SPE01500105",0.521869,0.521869,0,0.602434,1.01077,0
"SPE00300534",0.892085,0.892085,0,0.430162,1.01839,0
"SPE00300517",0.293908,0.293908,0,0.770198,1.00606,0
"SPE01500116",-0.291787,-0.291787,0,0.773858,0.993968,0
"SPE01500117",-0.188393,-0.188393,0,0.8506,0.996112,0
"SPE01502114",0.953984,0.953984,0,0.351726,1.0197,0
"SPE00300565",-0.348465,-0.348465,0,0.727548,0.992808,0
"SPE01503299",-0.128022,-0.128022,0,0.83016,0.997347,0
"SPE01500759",-0.487576,-0.487576,0,0.641526,0.98995,0
"SPE00300025",-1.25931,-1.25931,0,0.237328,0.974023,0
"SPE00201507",-0.715247,-0.715247,0,0.482532,0.985245,0
"SPE01505264",-0.373942,-0.373942,0,0.708984,0.992278,0
"SPE01500133",-0.309637,-0.309637,0,0.758572,0.993603,0
"SPE01500119",-0.0713475,-0.0713475,0,0.741486,0.998511,0
"SPE01500144",-1.25504,-1.25504,0,0.209722,0.974092,0
"SPE01500152",-2.82395,-2.82395,0,0.0195845,0.941744,0
"SPE00300029",-3.14584,-3.14584,0,0.00667652,0.935095,0
"SPE00210477",0.775783,0.775783,0,0.438362,1.01602,0
"SPE01500108",0.624578,0.624578,0,0.532884,1.0129,0
"SPE00200046",-0.586363,-0.586363,0,0.558364,0.987893,0
"SPE01500145",-1.07013,-1.07013,0,0.343006,0.977934,0
"SPE01500516",-0.547985,-0.547985,0,0.62007,0.98871,0
"SPE01500529",0.874384,0.874384,0,0.382272,1.01805,0
"SPE00200499",-0.531728,-0.531728,0,0.59716,0.989019,0
"SPE01503927",-0.549006,-0.549006,0,0.583022,0.988667,0
"SPE01500120",0.0170217,0.0170217,0,0.93577,1.00036,0
"SPE00100358",0.64774,0.64774,0,0.565224,1.01335,0
"SPE01500109",0.739669,0.739669,0,0.460304,1.01527,0
"SPE01500146",-0.828783,-0.828783,0,0.408082,0.982895,0
"SPE01504065",0.791578,0.791578,0,0.432304,1.01635,0
"SPE01500110",1.22919,1.22919,0,0.236182,1.02536,0
"SPE01500135",-0.444325,-0.444325,0,0.66612,0.990816,0
"SPE01502019",-1.86793,-1.86793,0,0.109862,0.961471,0
"SPE00310300",-1.94525,-1.94525,0,0.155055,0.95989,0
"SPE01503210",-3.54047,-3.54047,0,0.00263584,0.926953,0
"SPE01500103",-0.55033,-0.55033,0,0.592052,0.988651,0
"SPE01500158",-1.15012,-1.15012,0,0.254374,0.976252,0
"SPE00310050",0.66272,0.66272,0,0.50755,1.01368,0
"SPE01502242",0.0109155,0.0109155,0,0.912722,1.00023,0
"SPE01503059",0.841547,0.841547,0,0.480924,1.0174,0
"SPE01500123",1.46438,1.46438,0,0.146595,1.03022,0
"SPE01400666",-1.62534,-1.62534,0,0.112577,0.966439,0
"SPE01500111",0.645852,0.645852,0,0.53338,1.01332,0
"SPE01500136",-0.160496,-0.160496,0,0.81615,0.996676,0
"SPE01502178",-0.228212,-0.228212,0,0.81968,0.995291,0
"SPE01500124",-0.0273875,-0.0273875,0,0.830398,0.999445,0
"SPE01500820",-1.33933,-1.33933,0,0.210414,0.972371,0
"SPE01500101",-0.897888,-0.897888,0,0.369248,0.981465,0
"SPE01400010",-5.6054,-5.6054,0,5.07636e-08,0.884305,0
"SPE01500137",-0.0878597,-0.0878597,0,0.863202,0.998178,0
"SPE01500112",1.1937,1.1937,0,0.235592,1.02465,0
"SPE01500159",-0.191188,-0.191188,0,0.848378,0.996054,0
"SPE01500138",-1.14624,-1.14624,0,0.452288,0.976401,0
"SPE01500113",0.62021,0.62021,0,0.535832,1.0128,0
"SPE00330081",0.659942,0.659942,0,0.509444,1.01362,0
"SPE01500102",-4.1329,-4.1329,1,0.00857536,0.914772,0
"SPE01500147",-0.768611,-0.768611,0,0.448394,0.984142,0
"SPE01502235",-0.566616,-0.566616,0,0.572308,0.9883,0
"SPE01502239",-1.11348,-1.11348,0,0.265728,0.977017,0
"SPE01500126",0.101917,0.101917,0,0.894984,1.00211,0
"SPE01502248",-0.599728,-0.599728,0,0.551328,0.987615,0
"SPE01500127",-0.310428,-0.310428,0,0.756258,0.993593,0
"SPE01500114",0.257845,0.257845,0,0.79664,1.00532,0
"SPE01502033",-45.5279,-45.5279,0,0,0.0602104,0
"SPE00211363",0.787372,0.787372,0,0.4346,1.01625,0
"SPE01500160",-0.963992,-0.963992,0,0.339952,0.980108,0
"SPE01500139",0.395454,0.395454,0,0.692508,1.00816,0
"SPE01500161",0.37897,0.37897,0,0.69582,1.0078,0
