"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00179",0.997431,-0.133047,0,0.786386,0.997431,0
"LOPAC 00025",0.976063,-0.915869,0,0.37499,0.976063,0
"LOPAC 00065",0.993288,-0.234888,0,0.799744,0.993288,0
"LOPAC 00813",1.01387,0.604221,0,0.591508,1.01387,0
"LOPAC 00182",0.999469,-0.012662,0,0.942686,0.999469,0
"LOPAC 00180",0.996457,-0.11171,0,0.8085,0.996457,0
"LOPAC 00812",1.00149,0.00777205,0,0.658458,1.00149,0
"LOPAC 00814",0.905759,-3.7924,0,0.000750578,0.905759,0
"LOPAC 00106",0.988813,-0.415878,0,0.685014,0.988813,0
"LOPAC 00577",1.01107,0.434462,0,0.664036,1.01107,0
"LOPAC 00252",0.980365,-0.792054,0,0.433168,0.980365,0
"LOPAC 00251",1.01345,0.549678,0,0.587446,1.01345,0
"LOPAC 00103",1.04778,1.73857,0,0.324204,1.04778,0
"LOPAC 00498",1.00345,0.141039,0,0.887934,1.00345,0
"LOPAC 00340",1.02158,0.780203,0,0.517148,1.02158,0
"LOPAC 01328",0.984188,-0.663894,0,0.530992,0.984188,0
"LOPAC 00027",1.02331,0.831943,0,0.528038,1.02331,0
"LOPAC 00028",1.00805,0.34515,0,0.737108,1.00805,0
"LOPAC 00346",1.02526,0.901673,0,0.512112,1.02526,0
"LOPAC 00029",1.00754,0.312893,0,0.756448,1.00754,0
"LOPAC 00032",0.992515,-0.292416,0,0.770052,0.992515,0
"LOPAC 00033",0.993434,-0.238985,0,0.813946,0.993434,0
"LOPAC 00350",0.974685,-1.02482,0,0.316896,0.974685,0
"LOPAC 00502",1.0277,1.06074,0,0.3084,1.0277,0
"LOPAC 00343",0.988779,-0.416117,0,0.685502,0.988779,0
"LOPAC 00352",1.0064,0.237712,0,0.813662,1.0064,0
"LOPAC 00355",0.970675,-1.16947,0,0.24456,0.970675,0
"LOPAC 00255",1.03116,1.18293,0,0.275628,1.03116,0
"LOPAC 01305",1.02389,0.886478,0,0.430462,1.02389,0
"LOPAC 00034",0.632417,-14.921,0,2.02448e-30,0.632417,0
"LOPAC 00816",0.999105,-0.0312957,0,0.97224,0.999105,0
"LOPAC 00108",0.993345,-0.252798,0,0.80115,0.993345,0
"LOPAC 00041",0.994101,-0.173726,0,0.613996,0.994101,0
"LOPAC 00096",1.0147,0.528672,0,0.63201,1.0147,0
"LOPAC 00817",0.980758,-0.793192,0,0.446632,0.980758,0
"LOPAC 00818",0.997936,-0.097417,0,0.89109,0.997936,0
"LOPAC 00365",1.00786,0.371327,0,0.621536,1.00786,0
"LOPAC 00357",1.00667,0.273347,0,0.785372,1.00667,0
"LOPAC 00112",1.00814,0.311401,0,0.756416,1.00814,0
"LOPAC 00188",1.01148,0.463442,0,0.644278,1.01148,0
"LOPAC 00825",0.98866,-0.395688,0,0.676784,0.98866,0
"LOPAC 00824",0.984285,-0.63283,0,0.529188,0.984285,0
"LOPAC 00823",0.992932,-0.28122,0,0.778578,0.992932,0
"LOPAC 00822",0.993377,-0.278036,0,0.783152,0.993377,0
"LOPAC 00820",1.00995,0.41218,0,0.684354,1.00995,0
"LOPAC 00821",1.0197,0.769715,0,0.442632,1.0197,0
"LOPAC 00040",0.992486,-0.3419,0,0.712152,0.992486,0
"LOPAC 00826",0.0803062,-36.7958,0,0,0.0803062,0
"LOPAC 00829",0.999888,0.0286943,0,0.774636,0.999888,0
"LOPAC 00828",1.00894,0.357658,0,0.720806,1.00894,0
"LOPAC 00111",1.01079,0.440746,0,0.661912,1.01079,0
"LOPAC 00830",0.982967,-0.631357,0,0.553298,0.982967,0
"LOPAC 00205",1.004,0.0742472,0,0.46949,1.004,0
"LOPAC 00279",0.993634,-0.26338,0,0.79335,0.993634,0
"LOPAC 00429",0.705745,-11.8888,0,6.21872e-22,0.705745,0
"LOPAC 00827",1.01126,0.471852,0,0.646352,1.01126,0
"LOPAC 00831",0.997215,-0.144222,0,0.769268,0.997215,0
"LOPAC 00832",0.0791292,-36.8401,0,0,0.0791292,0
"LOPAC 00833",1.01221,0.47944,0,0.631712,1.01221,0
"LOPAC 00508",1.0192,0.700091,0,0.536316,1.0192,0
"LOPAC 00835",1.00305,0.12356,0,0.901696,1.00305,0
"LOPAC 00836",0.990325,-0.392655,0,0.695798,0.990325,0
"LOPAC 00422",0.988244,-0.462178,0,0.644004,0.988244,0
"LOPAC 00507",1.01032,0.398574,0,0.691096,1.01032,0
"LOPAC 00839",0.957132,-1.68218,0,0.093877,0.957132,0
"LOPAC 00837",0.991972,-0.365067,0,0.697244,0.991972,0
"LOPAC 00004",0.979372,-0.781129,0,0.453582,0.979372,0
"LOPAC 00037",0.980512,-0.775229,0,0.438766,0.980512,0
"LOPAC 00421",1.00348,0.189057,0,0.66,1.00348,0
"LOPAC 00127",1.00404,0.199529,0,0.735222,1.00404,0
"LOPAC 00844",1.00584,0.244682,0,0.808124,1.00584,0
"LOPAC 00843",1.0626,1.98835,1,0.0141842,1.0626,0
"LOPAC 00842",1.01603,0.670369,0,0.52469,1.01603,0
"LOPAC 00841",1.00563,0.240295,0,0.81236,1.00563,0
"LOPAC 00840",0.997404,-0.162124,0,0.610764,0.997404,0
"LOPAC 00187",0.996637,-0.124733,0,0.900974,0.996637,0
"LOPAC 00264",0.995778,-0.156454,0,0.876158,0.995778,0
"LOPAC 00425",1.01576,0.596347,0,0.560972,1.01576,0
