"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01500281","apc9","4932",0.996727,-0.1752,0.810392,0,"Spectrum","4932","Spectrum","apc9",0.585835699012745,-51.6265362221179,0.118101898390014,0.68255,0.0917262316893746,0.0417,0.00219941042923909,NA,NA,NA
"SPE01500281","arf1","4932",0.984424,-0.754858,0.453568,0,"Spectrum","4932","Spectrum","arf1",0.343744547330967,-46.4082611625495,0.131444350755002,0.6709,0.109277145372721,0.0412,0.0307556046160298,NA,NA,NA
"SPE01500281","Arp1","4932",0.99658,-0.179841,0.858734,0,"Spectrum","4932","Spectrum","Arp1",0.902057941386508,-48.2854328991287,0.129036692596617,0.7211,0.0219715550031855,0.0402,0.00152080102451658,NA,NA,NA
"SPE01500281","arx1","4932",1.00112,0.0399169,0.801844,0,"Spectrum","4932","Spectrum","arx1",0.578447776585391,-46.8013334931922,0.11641134641676,0.67875,0.0920133774850152,0.04,0.00294849779541063,NA,NA,NA
"SPE01500281","Bck1","4932",0.987534,-0.242214,0.809786,0,"Spectrum","4932","Spectrum","Bck1",0.809870823182645,-18.7238621483924,0.154791124319335,0.6723,0.0408295836389614,0.0384,0.00167237574459156,NA,NA,NA
"SPE01500281","BCK2","4932",0.994662,-0.206509,0.839348,0,"Spectrum","4932","Spectrum","BCK2",0.897203920992726,-40.5818528218779,0.135578849649457,0.73315,0.0235037330190343,0.0381,0.00156431365242441,NA,NA,NA
"SPE01500281","BEM2","4932",1.00852,0.445372,0.638974,0,"Spectrum","4932","Spectrum","BEM2",0.903399112070318,-51.7520251792633,0.114266590884675,0.6421,0.0187976914742571,0.0416,0.00181952919371681,NA,NA,NA
"SPE01500281","bik1","4932",0.985502,-0.639684,0.518666,0,"Spectrum","4932","Spectrum","bik1",0.595988700401717,-42.0156786796468,0.114026923426839,0.66155,0.087763093844363,0.0405,0.00117049955639848,NA,NA,NA
"SPE01500281","bmi1","4932",0.982198,-0.88489,0.392736,0,"Spectrum","4932","Spectrum","bmi1",0.614774020519006,-46.3842786124796,0.106941898459699,0.6833,0.0827120625702392,0.042,0.0044572280137584,NA,NA,NA
"SPE01500281","BNI4","4932",0.996839,-0.107833,0.858838,0,"Spectrum","4932","Spectrum","BNI4",0.810746791701797,-29.7477365105558,0.141093806378874,0.6967,0.0429480514192091,0.0393,0.000943341831844176,NA,NA,NA
"SPE01500281","BRE1","4932",1.0065,0.130905,0.685204,0,"Spectrum","4932","Spectrum","BRE1",0.67130781790982,-17.3576158043594,0.107481877169115,0.48085,0.0512084698866129,0.0392,0.00132971925792349,NA,NA,NA
"SPE01500281","bre1-2nd","4932",0.994807,-0.210134,0.833572,0,"Spectrum","4932","Spectrum","bre1-2nd",0.900128698821568,-38.7583923070354,0.12362921610467,0.6853,0.0205830984317181,0.0387,0.00215896298658628,NA,NA,NA
"SPE01500281","BY4741","4932",0.995941,-0.166768,0.867634,0,"Spectrum","4932","Spectrum","BY4741",0.913770267521586,-38.6414052387891,0.158585098279226,0.7816,0.0198631398768348,0.0381,0.00252986328025356,NA,NA,NA
"SPE01500281","BY4741-2nd","4932",0.994032,-0.24117,0.813082,0,"Spectrum","4932","Spectrum","BY4741-2nd",0.90047471340467,-37.8978071364942,0.138546102569073,0.77195,0.024251776802989,0.0384,0.00131414142543509,NA,NA,NA
"SPE01500281","BY4741-3rd","4932",0.999041,-0.0377798,0.96987,0,"Spectrum","4932","Spectrum","BY4741-3rd",0.521157547800643,-38.5582350738,0.128199040688786,0.66085,0.104346835000118,0.0397,0.000978063704333932,NA,NA,NA
"SPE01500281","cdc73","4932",0.992264,-0.205692,0.774622,0,"Spectrum","4932","Spectrum","cdc73",0.436445358501224,-24.0756693987866,0.0934293155506132,0.4176,0.0771271986327428,0.0403,0.00111091951434066,NA,NA,NA
"SPE01500281","CHS5","4932",0.985603,-0.698056,0.485146,0,"Spectrum","4932","Spectrum","CHS5",0.91029141323965,-46.4351173111967,0.139926377055591,0.7422,0.0205904047998003,0.03885,0.00155694252679496,NA,NA,NA
"SPE01500281","CIN2","4932",0.986363,-0.772914,0.471076,0,"Spectrum","4932","Spectrum","CIN2",0.895503201734925,-53.8866094318523,0.140454315815216,0.7792,0.0257020753762895,0.03895,0.00139078226194031,NA,NA,NA
"SPE01500281","CIN8","4932",0.989299,-0.588846,0.608742,0,"Spectrum","4932","Spectrum","CIN8",0.93164622438593,-51.9322591279367,0.138608690181084,0.769,0.0151379272096624,0.0392,0.00233032835882873,NA,NA,NA
"SPE01500281","CKA2","4932",1.00423,0.149196,0.881798,0,"Spectrum","4932","Spectrum","CKA2",0.870653357536993,-33.8387771607107,0.1519908192428,0.82885,0.0275475608979772,0.0388,0.00785029104100657,NA,NA,NA
"SPE01500281","cla4","4932",0.975734,-1.08415,0.349626,0,"Spectrum","4932","Spectrum","cla4",0.602970611978356,-42.1721137545787,0.107950950810436,0.6554,0.085582565200666,0.0402,0.00102011637568013,NA,NA,NA
"SPE01500281","clb2","4932",0.990598,-0.545597,0.595416,0,"Spectrum","4932","Spectrum","clb2",0.597710501733292,-55.1123356047856,0.115304602084671,0.6658,0.0875547660560748,0.0415,0.00152251881575282,NA,NA,NA
"SPE01500281","cln2","4932",0.953911,-2.0869,0.0773676,0,"Spectrum","4932","Spectrum","cln2",0.635348090749497,-42.9164526435006,0.104252657654312,0.65085,0.0779562629977529,0.04175,0.00102979631649419,NA,NA,NA
"SPE01500281","CNB1","4932",0.978906,-1.05083,0.42329,0,"Spectrum","4932","Spectrum","CNB1",0.8908069099025,-47.1517307200498,0.154178121694099,0.8025,0.0257702774880189,0.03835,0.00331810281324898,NA,NA,NA
"SPE01500281","cnb1-2nd","4932",1.00057,0.020415,0.911832,0,"Spectrum","4932","Spectrum","cnb1-2nd",0.893936085894919,-35.9268876245705,0.135523846101131,0.68485,0.0215391948259141,0.03875,0.00258213846170432,NA,NA,NA
"SPE01500281","cot1","4932",0.979642,-1.05923,0.334254,0,"Spectrum","4932","Spectrum","cot1",0.581956502575515,-49.8618078841073,0.118847835811919,0.6835,0.0936917597229814,0.0402,0.00136260738758915,NA,NA,NA
"SPE01500281","ctf18","4932",0.985643,-0.644394,0.519336,0,"Spectrum","4932","Spectrum","ctf18",0.628581329728002,-42.9275677380203,0.100735552856046,0.58305,0.0703274209658041,0.042,0.00165312983932263,NA,NA,NA
"SPE01500281","dbp3","4932",0.996871,-0.158766,0.874954,0,"Spectrum","4932","Spectrum","dbp3",0.631880786473151,-49.7698253554393,0.109141269512196,0.6948,0.0841976298237925,0.0402,0.000943060469570245,NA,NA,NA
"SPE01500281","dcg1","4932",0.981267,-1.02931,0.325332,0,"Spectrum","4932","Spectrum","dcg1",0.556599423074913,-52.5027961185501,0.1167011574377,0.67995,0.0914580041610672,0.04,0.00787483453964747,NA,NA,NA
"SPE01500281","DEP1","4932",0.99711,-0.141585,0.85427,0,"Spectrum","4932","Spectrum","DEP1",0.888046954703889,-42.479287680504,0.135677432559169,0.68275,0.0229206261046308,0.0391,0.00246599587150819,NA,NA,NA
"SPE01500281","DUN1","4932",0.997639,-0.0919568,0.908026,0,"Spectrum","4932","Spectrum","DUN1",0.877856544550807,-35.9836238616896,0.125630453000498,0.675,0.024824906605428,0.0383,0.00255341009331503,NA,NA,NA
"SPE01500281","elg1","4932",0.979841,-1.26416,0.20871,0,"Spectrum","4932","Spectrum","elg1",0.60913200370707,-60.182355449918,0.115786665335229,0.7012,0.089874901908942,0.04,0.00131291848536825,NA,NA,NA
"SPE01500281","FKS1","4932",0.995649,-0.114087,0.706898,0,"Spectrum","4932","Spectrum","FKS1",0.709369960425405,-18.3117512253178,0.132200229610387,0.5915,0.0550546782843526,0.039,0.0020493441906909,NA,NA,NA
"SPE01500281","FUR4","4932",1.00576,0.151098,0.879902,0,"Spectrum","4932","Spectrum","FUR4",0.572385385341724,-25.2473968258549,0.0800272810785838,0.45375,0.0552435764679333,0.0393,0.00825629633984215,NA,NA,NA
"SPE01500281","gas1","4932",1.00372,0.0306745,0.93248,0,"Spectrum","4932","Spectrum","gas1",0.33682133894483,-9.44253811824694,0.106611664635445,0.3928,0.0787021259930357,0.044,0.006658206530483,NA,NA,NA
"SPE01500281","gcn5","4932",1.03229,0.555877,0.620744,0,"Spectrum","4932","Spectrum","gcn5",0.22266802412757,-16.4079245203896,0.0753814672348846,0.27225,0.0695915423101218,0.0411,0.00075556067593044,NA,NA,NA
"SPE01500281","GIM3","4932",0.994284,-0.185402,0.853784,0,"Spectrum","4932","Spectrum","GIM3",0.797112496984189,-30.2083399913308,0.151452441806763,0.75385,0.049044199907012,0.0384,0.00181528212338343,NA,NA,NA
"SPE01500281","GPR1","4932",0.971352,-0.837699,0.487876,0,"Spectrum","4932","Spectrum","GPR1",0.83570155972783,-27.1296966052285,0.148300861915888,0.75145,0.0397346368715434,0.0387,0.00134568606857634,NA,NA,NA
"SPE01500281","HOC1","4932",1.00526,0.175794,0.860468,0,"Spectrum","4932","Spectrum","HOC1",0.851989758975774,-32.1054140477977,0.113754727344147,0.6191,0.0291554761675879,0.0393,0.00132360170276297,NA,NA,NA
"SPE01500281","htz1","4932",0.844822,-0.519482,0.610546,0,"Spectrum","4932","Spectrum","htz1",-0.360167998047039,-4.52309976820581,0.104207951253409,0.2231,0.0915156690795655,0.0401,0.00662966957661845,NA,NA,NA
"SPE01500281","hxt1","4932",0.980375,-1.02946,0.3283,0,"Spectrum","4932","Spectrum","hxt1",0.558520302911638,-49.9290615248593,0.119971028822863,0.69435,0.0952674148700678,0.041,0.0060262401317222,NA,NA,NA
"SPE01500281","idh2","4932",0.996508,-0.168629,0.71854,0,"Spectrum","4932","Spectrum","idh2",0.579014755103346,-48.0847681587133,0.100412847504677,0.5768,0.0796079335848275,0.04075,0.00116939659645574,NA,NA,NA
"SPE01500281","ire1","4932",0.993317,-0.368579,0.691116,0,"Spectrum","4932","Spectrum","ire1",0.585955489686416,-51.4772857894545,0.120376113062741,0.7034,0.0956141687391578,0.0401,0.00128774019314045,NA,NA,NA
"SPE01500281","kap123","4932",0.989007,-0.449137,0.658168,0,"Spectrum","4932","Spectrum","kap123",0.613045376992443,-38.4819666870986,0.0908424793934543,0.549,0.0675782921334854,0.0409,0.00286487795401167,NA,NA,NA
"SPE01500281","kar3","4932",0.974684,-1.17465,0.272302,0,"Spectrum","4932","Spectrum","kar3",0.639816211991091,-44.4913602999882,0.0934961450308617,0.62955,0.0738368928739424,0.0413,0.00156033879393482,NA,NA,NA
