"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.7348,"SPECMTS3","sdh2"
1,4,1,"B",0.7393,"SPECMTS3","sdh2"
1,4,1,"C",0.7455,"SPECMTS3","sdh2"
1,4,1,"D",0.7517,"SPECMTS3","sdh2"
1,4,1,"E",0.7432,"SPECMTS3","sdh2"
1,4,1,"F",0.7341,"SPECMTS3","sdh2"
1,4,1,"G",0.7328,"SPECMTS3","sdh2"
1,4,1,"H",0.7047,"SPECMTS3","sdh2"
1,4,2,"A",0.7428,"SPECMTS3","sdh2"
1,4,2,"B",0.7455,"SPECMTS3","sdh2"
1,4,2,"C",0.7389,"SPECMTS3","sdh2"
1,4,2,"D",0.7514,"SPECMTS3","sdh2"
1,4,2,"E",0.6703,"SPECMTS3","sdh2"
1,4,2,"F",0.7491,"SPECMTS3","sdh2"
1,4,2,"G",0.7326,"SPECMTS3","sdh2"
1,4,2,"H",0.731,"SPECMTS3","sdh2"
1,4,3,"A",0.7201,"SPECMTS3","sdh2"
1,4,3,"B",0.763,"SPECMTS3","sdh2"
1,4,3,"C",0.7193,"SPECMTS3","sdh2"
1,4,3,"D",0.7767,"SPECMTS3","sdh2"
1,4,3,"E",0.7368,"SPECMTS3","sdh2"
1,4,3,"F",0.7551,"SPECMTS3","sdh2"
1,4,3,"G",0.7427,"SPECMTS3","sdh2"
1,4,3,"H",0.728,"SPECMTS3","sdh2"
1,4,4,"A",0.7487,"SPECMTS3","sdh2"
1,4,4,"B",0.7599,"SPECMTS3","sdh2"
1,4,4,"C",0.7584,"SPECMTS3","sdh2"
1,4,4,"D",0.7754,"SPECMTS3","sdh2"
1,4,4,"E",0.0397,"SPECMTS3","sdh2"
1,4,4,"F",0.7374,"SPECMTS3","sdh2"
1,4,4,"G",0.7538,"SPECMTS3","sdh2"
1,4,4,"H",0.7288,"SPECMTS3","sdh2"
1,4,5,"A",0.7515,"SPECMTS3","sdh2"
1,4,5,"B",0.7457,"SPECMTS3","sdh2"
1,4,5,"C",0.0659,"SPECMTS3","sdh2"
1,4,5,"D",0.7683,"SPECMTS3","sdh2"
1,4,5,"E",0.7651,"SPECMTS3","sdh2"
1,4,5,"F",0.7426,"SPECMTS3","sdh2"
1,4,5,"G",0.7197,"SPECMTS3","sdh2"
1,4,5,"H",0.7326,"SPECMTS3","sdh2"
1,4,6,"A",0.7282,"SPECMTS3","sdh2"
1,4,6,"B",0.7798,"SPECMTS3","sdh2"
1,4,6,"C",0.77,"SPECMTS3","sdh2"
1,4,6,"D",0.7642,"SPECMTS3","sdh2"
1,4,6,"E",0.7627,"SPECMTS3","sdh2"
1,4,6,"F",0.7557,"SPECMTS3","sdh2"
1,4,6,"G",0.7301,"SPECMTS3","sdh2"
1,4,6,"H",0.7421,"SPECMTS3","sdh2"
1,4,7,"A",0.7693,"SPECMTS3","sdh2"
1,4,7,"B",0.7671,"SPECMTS3","sdh2"
1,4,7,"C",0.7768,"SPECMTS3","sdh2"
1,4,7,"D",0.0429,"SPECMTS3","sdh2"
1,4,7,"E",0.7397,"SPECMTS3","sdh2"
1,4,7,"F",0.7554,"SPECMTS3","sdh2"
1,4,7,"G",0.6465,"SPECMTS3","sdh2"
1,4,7,"H",0.7497,"SPECMTS3","sdh2"
1,4,8,"A",0.042,"SPECMTS3","sdh2"
1,4,8,"B",0.7678,"SPECMTS3","sdh2"
1,4,8,"C",0.762,"SPECMTS3","sdh2"
1,4,8,"D",0.772,"SPECMTS3","sdh2"
1,4,8,"E",0.7659,"SPECMTS3","sdh2"
1,4,8,"F",0.7639,"SPECMTS3","sdh2"
1,4,8,"G",0.7325,"SPECMTS3","sdh2"
1,4,8,"H",0.7159,"SPECMTS3","sdh2"
1,4,9,"A",0.7482,"SPECMTS3","sdh2"
1,4,9,"B",0.767,"SPECMTS3","sdh2"
1,4,9,"C",0.0436,"SPECMTS3","sdh2"
1,4,9,"D",0.7074,"SPECMTS3","sdh2"
1,4,9,"E",0.749,"SPECMTS3","sdh2"
1,4,9,"F",0.7445,"SPECMTS3","sdh2"
1,4,9,"G",0.7573,"SPECMTS3","sdh2"
1,4,9,"H",0.7382,"SPECMTS3","sdh2"
1,4,10,"A",0.7599,"SPECMTS3","sdh2"
1,4,10,"B",0.049,"SPECMTS3","sdh2"
1,4,10,"C",0.7138,"SPECMTS3","sdh2"
1,4,10,"D",0.7754,"SPECMTS3","sdh2"
1,4,10,"E",0.7711,"SPECMTS3","sdh2"
1,4,10,"F",0.7497,"SPECMTS3","sdh2"
1,4,10,"G",0.7395,"SPECMTS3","sdh2"
1,4,10,"H",0.7476,"SPECMTS3","sdh2"
1,4,11,"A",0.7561,"SPECMTS3","sdh2"
1,4,11,"B",0.7689,"SPECMTS3","sdh2"
1,4,11,"C",0.7744,"SPECMTS3","sdh2"
1,4,11,"D",0.6574,"SPECMTS3","sdh2"
1,4,11,"E",0.7483,"SPECMTS3","sdh2"
1,4,11,"F",0.7505,"SPECMTS3","sdh2"
1,4,11,"G",0.7497,"SPECMTS3","sdh2"
1,4,11,"H",0.7418,"SPECMTS3","sdh2"
1,4,12,"A",0.7387,"SPECMTS3","sdh2"
1,4,12,"B",0.0418,"SPECMTS3","sdh2"
1,4,12,"C",0.7583,"SPECMTS3","sdh2"
1,4,12,"D",0.0388,"SPECMTS3","sdh2"
1,4,12,"E",0.7262,"SPECMTS3","sdh2"
1,4,12,"F",0.0417,"SPECMTS3","sdh2"
1,4,12,"G",0.7342,"SPECMTS3","sdh2"
1,4,12,"H",0.0417,"SPECMTS3","sdh2"
2,4,1,"A",0.7301,"SPECMTS3","sdh2"
2,4,1,"B",0.7393,"SPECMTS3","sdh2"
2,4,1,"C",0.733,"SPECMTS3","sdh2"
2,4,1,"D",0.7484,"SPECMTS3","sdh2"
2,4,1,"E",0.7369,"SPECMTS3","sdh2"
2,4,1,"F",0.7381,"SPECMTS3","sdh2"
2,4,1,"G",0.7223,"SPECMTS3","sdh2"
2,4,1,"H",0.6959,"SPECMTS3","sdh2"
