"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.898,"Spectrum_ED","SLT2"
1,7,1,"B",0.093,"Spectrum_ED","SLT2"
1,7,1,"C",0.93,"Spectrum_ED","SLT2"
1,7,1,"D",0.099,"Spectrum_ED","SLT2"
1,7,1,"E",0.941,"Spectrum_ED","SLT2"
1,7,1,"F",0.09,"Spectrum_ED","SLT2"
1,7,1,"G",0.964,"Spectrum_ED","SLT2"
1,7,1,"H",0.1,"Spectrum_ED","SLT2"
1,7,2,"A",0.869,"Spectrum_ED","SLT2"
1,7,2,"B",0.878,"Spectrum_ED","SLT2"
1,7,2,"C",0.834,"Spectrum_ED","SLT2"
1,7,2,"D",0.856,"Spectrum_ED","SLT2"
1,7,2,"E",0.868,"Spectrum_ED","SLT2"
1,7,2,"F",0.884,"Spectrum_ED","SLT2"
1,7,2,"G",0.853,"Spectrum_ED","SLT2"
1,7,2,"H",0.857,"Spectrum_ED","SLT2"
1,7,3,"A",0.832,"Spectrum_ED","SLT2"
1,7,3,"B",0.841,"Spectrum_ED","SLT2"
1,7,3,"C",0.764,"Spectrum_ED","SLT2"
1,7,3,"D",0.835,"Spectrum_ED","SLT2"
1,7,3,"E",0.835,"Spectrum_ED","SLT2"
1,7,3,"F",0.854,"Spectrum_ED","SLT2"
1,7,3,"G",0.849,"Spectrum_ED","SLT2"
1,7,3,"H",0.817,"Spectrum_ED","SLT2"
1,7,4,"A",0.84,"Spectrum_ED","SLT2"
1,7,4,"B",0.817,"Spectrum_ED","SLT2"
1,7,4,"C",0.757,"Spectrum_ED","SLT2"
1,7,4,"D",0.824,"Spectrum_ED","SLT2"
1,7,4,"E",0.843,"Spectrum_ED","SLT2"
1,7,4,"F",0.846,"Spectrum_ED","SLT2"
1,7,4,"G",0.851,"Spectrum_ED","SLT2"
1,7,4,"H",0.837,"Spectrum_ED","SLT2"
1,7,5,"A",0.855,"Spectrum_ED","SLT2"
1,7,5,"B",0.087,"Spectrum_ED","SLT2"
1,7,5,"C",0.712,"Spectrum_ED","SLT2"
1,7,5,"D",0.828,"Spectrum_ED","SLT2"
1,7,5,"E",0.845,"Spectrum_ED","SLT2"
1,7,5,"F",0.846,"Spectrum_ED","SLT2"
1,7,5,"G",0.76,"Spectrum_ED","SLT2"
1,7,5,"H",0.87,"Spectrum_ED","SLT2"
1,7,6,"A",0.827,"Spectrum_ED","SLT2"
1,7,6,"B",0.824,"Spectrum_ED","SLT2"
1,7,6,"C",0.822,"Spectrum_ED","SLT2"
1,7,6,"D",0.836,"Spectrum_ED","SLT2"
1,7,6,"E",0.846,"Spectrum_ED","SLT2"
1,7,6,"F",0.857,"Spectrum_ED","SLT2"
1,7,6,"G",0.872,"Spectrum_ED","SLT2"
1,7,6,"H",0.867,"Spectrum_ED","SLT2"
1,7,7,"A",0.841,"Spectrum_ED","SLT2"
1,7,7,"B",0.818,"Spectrum_ED","SLT2"
1,7,7,"C",0.82,"Spectrum_ED","SLT2"
1,7,7,"D",0.833,"Spectrum_ED","SLT2"
1,7,7,"E",0.841,"Spectrum_ED","SLT2"
1,7,7,"F",0.843,"Spectrum_ED","SLT2"
1,7,7,"G",0.854,"Spectrum_ED","SLT2"
1,7,7,"H",0.876,"Spectrum_ED","SLT2"
1,7,8,"A",0.848,"Spectrum_ED","SLT2"
1,7,8,"B",0.841,"Spectrum_ED","SLT2"
1,7,8,"C",0.825,"Spectrum_ED","SLT2"
1,7,8,"D",0.861,"Spectrum_ED","SLT2"
1,7,8,"E",0.85,"Spectrum_ED","SLT2"
1,7,8,"F",0.395,"Spectrum_ED","SLT2"
1,7,8,"G",0.878,"Spectrum_ED","SLT2"
1,7,8,"H",0.853,"Spectrum_ED","SLT2"
1,7,9,"A",0.808,"Spectrum_ED","SLT2"
1,7,9,"B",0.821,"Spectrum_ED","SLT2"
1,7,9,"C",0.831,"Spectrum_ED","SLT2"
1,7,9,"D",0.831,"Spectrum_ED","SLT2"
1,7,9,"E",0.081,"Spectrum_ED","SLT2"
1,7,9,"F",0.859,"Spectrum_ED","SLT2"
1,7,9,"G",0.874,"Spectrum_ED","SLT2"
1,7,9,"H",0.862,"Spectrum_ED","SLT2"
1,7,10,"A",0.849,"Spectrum_ED","SLT2"
1,7,10,"B",0.844,"Spectrum_ED","SLT2"
1,7,10,"C",0.821,"Spectrum_ED","SLT2"
1,7,10,"D",0.765,"Spectrum_ED","SLT2"
1,7,10,"E",0.105,"Spectrum_ED","SLT2"
1,7,10,"F",0.792,"Spectrum_ED","SLT2"
1,7,10,"G",0.925,"Spectrum_ED","SLT2"
1,7,10,"H",0.899,"Spectrum_ED","SLT2"
1,7,11,"A",0.875,"Spectrum_ED","SLT2"
1,7,11,"B",0.762,"Spectrum_ED","SLT2"
1,7,11,"C",0.862,"Spectrum_ED","SLT2"
1,7,11,"D",0.877,"Spectrum_ED","SLT2"
1,7,11,"E",0.764,"Spectrum_ED","SLT2"
1,7,11,"F",0.852,"Spectrum_ED","SLT2"
1,7,11,"G",0.094,"Spectrum_ED","SLT2"
1,7,11,"H",0.908,"Spectrum_ED","SLT2"
1,7,12,"A",0.954,"Spectrum_ED","SLT2"
1,7,12,"B",0.102,"Spectrum_ED","SLT2"
1,7,12,"C",0.948,"Spectrum_ED","SLT2"
1,7,12,"D",0.095,"Spectrum_ED","SLT2"
1,7,12,"E",0.96,"Spectrum_ED","SLT2"
1,7,12,"F",0.099,"Spectrum_ED","SLT2"
1,7,12,"G",1.01,"Spectrum_ED","SLT2"
1,7,12,"H",0.102,"Spectrum_ED","SLT2"
2,7,1,"A",0.94,"Spectrum_ED","SLT2"
2,7,1,"B",0.092,"Spectrum_ED","SLT2"
2,7,1,"C",0.977,"Spectrum_ED","SLT2"
2,7,1,"D",0.088,"Spectrum_ED","SLT2"
2,7,1,"E",0.99,"Spectrum_ED","SLT2"
2,7,1,"F",0.095,"Spectrum_ED","SLT2"
2,7,1,"G",0.983,"Spectrum_ED","SLT2"
2,7,1,"H",0.093,"Spectrum_ED","SLT2"
2,7,2,"A",0.915,"Spectrum_ED","SLT2"
2,7,2,"B",0.933,"Spectrum_ED","SLT2"
2,7,2,"C",0.912,"Spectrum_ED","SLT2"
2,7,2,"D",0.913,"Spectrum_ED","SLT2"
2,7,2,"E",0.934,"Spectrum_ED","SLT2"
2,7,2,"F",0.926,"Spectrum_ED","SLT2"
2,7,2,"G",0.929,"Spectrum_ED","SLT2"
2,7,2,"H",0.921,"Spectrum_ED","SLT2"
2,7,3,"A",0.916,"Spectrum_ED","SLT2"
2,7,3,"B",0.904,"Spectrum_ED","SLT2"
2,7,3,"C",0.819,"Spectrum_ED","SLT2"
2,7,3,"D",0.897,"Spectrum_ED","SLT2"
2,7,3,"E",0.91,"Spectrum_ED","SLT2"
2,7,3,"F",0.923,"Spectrum_ED","SLT2"
2,7,3,"G",0.927,"Spectrum_ED","SLT2"
2,7,3,"H",0.9,"Spectrum_ED","SLT2"
2,7,4,"A",0.902,"Spectrum_ED","SLT2"
2,7,4,"B",0.91,"Spectrum_ED","SLT2"
2,7,4,"C",0.827,"Spectrum_ED","SLT2"
2,7,4,"D",0.883,"Spectrum_ED","SLT2"
2,7,4,"E",0.922,"Spectrum_ED","SLT2"
2,7,4,"F",0.914,"Spectrum_ED","SLT2"
2,7,4,"G",0.932,"Spectrum_ED","SLT2"
2,7,4,"H",0.93,"Spectrum_ED","SLT2"
2,7,5,"A",0.919,"Spectrum_ED","SLT2"
2,7,5,"B",0.091,"Spectrum_ED","SLT2"
2,7,5,"C",0.773,"Spectrum_ED","SLT2"
2,7,5,"D",0.9,"Spectrum_ED","SLT2"
2,7,5,"E",0.909,"Spectrum_ED","SLT2"
2,7,5,"F",0.928,"Spectrum_ED","SLT2"
2,7,5,"G",0.857,"Spectrum_ED","SLT2"
2,7,5,"H",0.925,"Spectrum_ED","SLT2"
2,7,6,"A",0.893,"Spectrum_ED","SLT2"
2,7,6,"B",0.904,"Spectrum_ED","SLT2"
2,7,6,"C",0.899,"Spectrum_ED","SLT2"
2,7,6,"D",0.898,"Spectrum_ED","SLT2"
2,7,6,"E",0.917,"Spectrum_ED","SLT2"
2,7,6,"F",0.918,"Spectrum_ED","SLT2"
2,7,6,"G",0.931,"Spectrum_ED","SLT2"
2,7,6,"H",0.933,"Spectrum_ED","SLT2"
2,7,7,"A",0.9,"Spectrum_ED","SLT2"
2,7,7,"B",0.872,"Spectrum_ED","SLT2"
2,7,7,"C",0.879,"Spectrum_ED","SLT2"
2,7,7,"D",0.904,"Spectrum_ED","SLT2"
2,7,7,"E",0.916,"Spectrum_ED","SLT2"
2,7,7,"F",0.925,"Spectrum_ED","SLT2"
2,7,7,"G",0.927,"Spectrum_ED","SLT2"
2,7,7,"H",0.929,"Spectrum_ED","SLT2"
2,7,8,"A",0.913,"Spectrum_ED","SLT2"
2,7,8,"B",0.915,"Spectrum_ED","SLT2"
2,7,8,"C",0.895,"Spectrum_ED","SLT2"
2,7,8,"D",0.934,"Spectrum_ED","SLT2"
2,7,8,"E",0.906,"Spectrum_ED","SLT2"
2,7,8,"F",0.602,"Spectrum_ED","SLT2"
2,7,8,"G",0.957,"Spectrum_ED","SLT2"
2,7,8,"H",0.902,"Spectrum_ED","SLT2"
2,7,9,"A",0.897,"Spectrum_ED","SLT2"
2,7,9,"B",0.895,"Spectrum_ED","SLT2"
2,7,9,"C",0.877,"Spectrum_ED","SLT2"
2,7,9,"D",0.886,"Spectrum_ED","SLT2"
2,7,9,"E",0.082,"Spectrum_ED","SLT2"
2,7,9,"F",0.919,"Spectrum_ED","SLT2"
2,7,9,"G",0.929,"Spectrum_ED","SLT2"
2,7,9,"H",0.95,"Spectrum_ED","SLT2"
2,7,10,"A",0.922,"Spectrum_ED","SLT2"
2,7,10,"B",0.919,"Spectrum_ED","SLT2"
2,7,10,"C",0.903,"Spectrum_ED","SLT2"
2,7,10,"D",0.828,"Spectrum_ED","SLT2"
2,7,10,"E",0.101,"Spectrum_ED","SLT2"
2,7,10,"F",0.876,"Spectrum_ED","SLT2"
2,7,10,"G",0.96,"Spectrum_ED","SLT2"
2,7,10,"H",0.969,"Spectrum_ED","SLT2"
2,7,11,"A",0.941,"Spectrum_ED","SLT2"
2,7,11,"B",0.848,"Spectrum_ED","SLT2"
2,7,11,"C",0.922,"Spectrum_ED","SLT2"
2,7,11,"D",0.941,"Spectrum_ED","SLT2"
2,7,11,"E",0.853,"Spectrum_ED","SLT2"
2,7,11,"F",0.919,"Spectrum_ED","SLT2"
2,7,11,"G",0.088,"Spectrum_ED","SLT2"
2,7,11,"H",0.97,"Spectrum_ED","SLT2"
2,7,12,"A",0.996,"Spectrum_ED","SLT2"
2,7,12,"B",0.099,"Spectrum_ED","SLT2"
2,7,12,"C",1.01,"Spectrum_ED","SLT2"
2,7,12,"D",0.091,"Spectrum_ED","SLT2"
2,7,12,"E",1.01,"Spectrum_ED","SLT2"
2,7,12,"F",0.098,"Spectrum_ED","SLT2"
2,7,12,"G",1.017,"Spectrum_ED","SLT2"
2,7,12,"H",0.096,"Spectrum_ED","SLT2"
