"value","plate","row","col","cid"
0.970042,13,"A",2,"SPE01504117"
0.991829,13,"B",2,"SPE01500606"
1.03197,13,"F",2,"SPE01503611"
0.995873,13,"H",2,"SPE01503251"
1.02553,13,"E",2,"SPE01503639"
0.997818,13,"C",2,"SPE01503072"
1.00906,13,"G",2,"SPE01503604"
1.02218,13,"D",2,"SPE01500646"
0.971274,13,"A",3,"SPE01401301"
1.00934,13,"G",3,"SPE01503381"
1.01732,13,"E",3,"SPE01503632"
1.01761,13,"F",3,"SPE01503631"
0.931127,13,"C",3,"SPE01500291"
0.990168,13,"B",3,"SPE00306001"
0.903484,13,"D",3,"SPE01503265"
1.00068,13,"H",3,"SPE01503219"
1.03027,13,"F",4,"SPE01503628"
0.786069,13,"A",4,"SPE00300563"
0.875556,13,"E",4,"SPE00305025"
0.968384,13,"G",4,"SPE01503278"
1.01426,13,"D",4,"SPE01800166"
1.01639,13,"C",4,"SPE01500391"
1.00683,13,"B",4,"SPE01503952"
0.931653,13,"H",4,"SPE01503222"
1.00254,13,"D",5,"SPE01503422"
1.02494,13,"E",5,"SPE01503419"
1.00684,13,"G",5,"SPE01503221"
1.01248,13,"C",5,"SPE01500543"
0.0513923,13,"H",5,"SPE01503253"
0.904365,13,"A",5,"SPE01500220"
1.02842,13,"F",5,"SPE01503346"
0.790861,13,"B",5,"SPE01502260"
1.0201,13,"E",6,"SPE01503423"
1.0066,13,"H",6,"SPE01503111"
1.00478,13,"G",6,"SPE01503636"
1.006,13,"C",6,"SPE01503032"
0.998972,13,"D",6,"SPE01503614"
0.0474896,13,"F",6,"SPE01503341"
0.973966,13,"B",6,"SPE01500570"
0.952827,13,"A",6,"SPE01500594"
1.00576,13,"D",7,"SPE01503500"
0.992226,13,"B",7,"SPE01501142"
1.01348,13,"F",7,"SPE01503273"
0.951995,13,"A",7,"SPE01502255"
1.00436,13,"G",7,"SPE01503638"
1.00089,13,"H",7,"SPE01503101"
1.01137,13,"E",7,"SPE01503633"
1.01398,13,"C",7,"SPE01500264"
0.946973,13,"A",8,"SPE01503017"
1.02722,13,"F",8,"SPE01503244"
1.00062,13,"H",8,"SPE01503242"
1.00956,13,"E",8,"SPE01503429"
0.590399,13,"B",8,"SPE01800067"
0.999325,13,"G",8,"SPE01503297"
1.00681,13,"D",8,"SPE01503603"
0.994933,13,"C",8,"SPE01505261"
0.9968,13,"G",9,"SPE01503298"
0.949581,13,"A",9,"SPE01500700"
1.02009,13,"F",9,"SPE01503270"
1.01107,13,"H",9,"SPE01503260"
0.612049,13,"D",9,"SPE01503403"
0.988716,13,"B",9,"SPE01503092"
1.01774,13,"E",9,"SPE01503393"
0.992752,13,"C",9,"SPE02300220"
1.02185,13,"E",10,"SPE01503391"
0.915679,13,"F",10,"SPE01503602"
1.00963,13,"C",10,"SPE01500358"
0.998016,13,"B",10,"SPE01503229"
0.985744,13,"G",10,"SPE01503635"
0.894186,13,"A",10,"SPE01500510"
1.00767,13,"H",10,"SPE01503237"
0.0466341,13,"D",10,"SPE01503610"
0.941267,13,"A",11,"SPE01500292"
0.982622,13,"B",11,"SPE01502155"
0.999896,13,"E",11,"SPE01503009"
1.00842,13,"G",11,"SPE01503373"
0.998651,13,"D",11,"SPE01503626"
1.02302,13,"F",11,"SPE01503641"
1.00527,13,"H",11,"SPE01503207"
0.995617,13,"C",11,"SPE01500677"
