"value","plate","row","col","cid"
0.999168,5,"E",2,"SPE01505005"
1.03143,5,"D",2,"SPE01601020"
0.976742,5,"F",2,"SPE00201605"
0.988348,5,"G",2,"SPE01502050"
1.01071,5,"B",2,"SPE01502203"
1.01437,5,"C",2,"SPE01503239"
0.979229,5,"H",2,"SPE01501137"
0.970272,5,"A",2,"SPE01503204"
1.01378,5,"B",3,"SPE01503276"
0.997021,5,"F",3,"SPE00200701"
0.969879,5,"A",3,"SPE01502196"
1.02275,5,"D",3,"SPE01503918"
1.01072,5,"E",3,"SPE01502116"
1.03223,5,"C",3,"SPE01504257"
0.977204,5,"G",3,"SPE01504263"
0.769699,5,"H",3,"SPE01505317"
0.974111,5,"A",4,"SPE01502197"
1.00291,5,"D",4,"SPE01502198"
0.0579799,5,"E",4,"SPE01505337"
1.00505,5,"B",4,"SPE01504273"
0.994267,5,"F",4,"SPE01502259"
0.985011,5,"G",4,"SPE01504268"
1.01206,5,"C",4,"SPE01505111"
0.0619406,5,"H",4,"SPE01501153"
0.991307,5,"A",5,"SPE01502150"
0.99635,5,"E",5,"SPE01505008"
1.05218,5,"C",5,"SPE01502258"
0.775856,5,"F",5,"SPE02300165"
0.998232,5,"B",5,"SPE01504190"
0.964748,5,"G",5,"SPE01501144"
1.02323,5,"D",5,"SPE01500651"
0.94061,5,"H",5,"SPE01501139"
1.02153,5,"D",6,"SPE01503806"
0.954539,5,"A",6,"SPE01503009"
0.993554,5,"F",6,"SPE01500428"
1.0173,5,"B",6,"SPE01505208"
1.01139,5,"C",6,"SPE01503115"
0.988053,5,"H",6,"SPE01501147"
0.982163,5,"G",6,"SPE01501151"
1.00165,5,"E",6,"SPE01505315"
1.00732,5,"B",7,"SPE01504259"
0.231999,5,"D",7,"SPE01500196"
0.950654,5,"E",7,"SPE01503968"
0.933098,5,"A",7,"SPE01503002"
1.02202,5,"C",7,"SPE01504260"
1.01115,5,"H",7,"SPE01500127"
0.156536,5,"F",7,"SPE01500122"
0.962386,5,"G",7,"SPE01501000"
1.00052,5,"E",8,"SPE01500864"
0.642506,5,"D",8,"SPE01500315"
1.02139,5,"C",8,"SPE01503926"
0.975576,5,"A",8,"SPE01503059"
0.991486,5,"H",8,"SPE01503111"
0.985612,5,"G",8,"SPE01501121"
0.993094,5,"F",8,"SPE01502026"
1.00992,5,"B",8,"SPE01500545"
0.991967,5,"H",9,"SPE01501119"
1.00368,5,"B",9,"SPE01505207"
1.08256,5,"A",9,"SPE01504300"
0.990542,5,"G",9,"SPE01501007"
0.413871,5,"E",9,"SPE01505311"
1.01556,5,"C",9,"SPE01503919"
0.998948,5,"F",9,"SPE01503038"
0.534494,5,"D",9,"SPE01505483"
0.998273,5,"F",10,"SPE01502084"
0.995133,5,"H",10,"SPE01501135"
1.01498,5,"D",10,"SPE01505821"
1.00765,5,"E",10,"SPE01503324"
1.01228,5,"B",10,"SPE01504401"
0.978195,5,"A",10,"SPE01503818"
0.996039,5,"C",10,"SPE01503710"
0.8066,5,"G",10,"SPE01501015"
0.867338,5,"E",11,"SPE00201604"
0.993687,5,"G",11,"SPE01501016"
0.854546,5,"D",11,"SPE01502209"
1.0004,5,"B",11,"SPE01503070"
1.0176,5,"C",11,"SPE01500531"
0.995902,5,"F",11,"SPE01504302"
0.992058,5,"H",11,"SPE01502255"
0.989976,5,"A",11,"SPE01504303"
