"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00889",0.0646767,-71.1415,0,0,0.0646767,0
"LOPAC 00891",0.430015,-43.0925,0,0,0.430015,0
"LOPAC 00890",0.991911,-0.598646,0,0.557718,0.991911,0
"LOPAC 00884",0.982374,-1.36692,0,0.214128,0.982374,0
"LOPAC 00885",0.999451,-0.0285664,0,0.851668,0.999451,0
"LOPAC 00887",1.00503,0.377275,0,0.70632,1.00503,0
"LOPAC 00888",1.01314,0.998555,0,0.31837,1.01314,0
"LOPAC 00897",1.00498,0.395035,0,0.70199,1.00498,0
"LOPAC 00895",1.00596,0.456808,0,0.648688,1.00596,0
"LOPAC 00894",1.00001,0.00531229,0,0.94608,1.00001,0
"LOPAC 00893",1.00945,0.704719,0,0.486992,1.00945,0
"LOPAC 00892",0.0482509,-72.469,0,0,0.0482509,0
"LOPAC 00595",0.98619,-1.03575,0,0.30591,0.98619,0
"LOPAC 00898",1.00168,0.120008,0,0.905018,1.00168,0
"LOPAC 00114",1.00036,0.0341973,0,0.91986,1.00036,0
"LOPAC 00899",1.0002,0.0375736,0,0.747394,1.0002,0
"LOPAC 00614",0.999305,-0.0770779,0,0.726978,0.999305,0
"LOPAC 00903",0.999412,-0.046017,0,0.963304,0.999412,0
"LOPAC 00227",0.981757,-1.41286,0,0.196953,0.981757,0
"LOPAC 00901",1.00493,0.394418,0,0.706236,1.00493,0
"LOPAC 00902",1.00132,0.0800647,0,0.77728,1.00132,0
"LOPAC 00900",1.00901,0.681701,0,0.49546,1.00901,0
"LOPAC 00189",1.0018,0.154738,0,0.794772,1.0018,0
"LOPAC 00907",1.0061,0.477413,0,0.641036,1.0061,0
"LOPAC 00906",1.01185,0.918739,0,0.379316,1.01185,0
"LOPAC 00905",1.00556,0.371142,0,0.499228,1.00556,0
"LOPAC 00904",0.972832,-2.0574,0,0.0396764,0.972832,0
"LOPAC 00282",0.998462,-0.0839682,0,0.641364,0.998462,0
"LOPAC 00908",0.981956,-1.39405,0,0.194109,0.981956,0
"LOPAC 00351",1.01196,0.933243,0,0.385942,1.01196,0
"LOPAC 00043",1.00308,0.220793,0,0.827888,1.00308,0
"LOPAC 00909",0.978492,-1.62894,0,0.103348,0.978492,0
"LOPAC 00911",1.00732,0.56607,0,0.576582,1.00732,0
"LOPAC 00285",0.966691,-2.4597,0,0.0622548,0.966691,0
"LOPAC 00912",0.995158,-0.32495,0,0.568488,0.995158,0
"LOPAC 00910",1.01009,0.728184,0,0.524224,1.01009,0
"LOPAC 01306",0.984357,-1.19543,0,0.2368,0.984357,0
"LOPAC 00593",0.992205,-0.603057,0,0.55275,0.992205,0
"LOPAC 00044",1.02029,1.5671,0,0.149763,1.02029,0
"LOPAC 00913",1.00788,0.599228,0,0.549164,1.00788,0
"LOPAC 00914",1.00843,0.636413,0,0.524754,1.00843,0
"LOPAC 00915",1.00988,0.74059,0,0.461688,1.00988,0
"LOPAC 00917",0.998308,-0.122081,0,0.903202,0.998308,0
"LOPAC 00617",1.00591,0.459026,0,0.650604,1.00591,0
"LOPAC 00918",0.981186,-1.38924,0,0.220724,0.981186,0
"LOPAC 00916",0.915648,-6.00953,1,0.297246,0.915648,0
"LOPAC 00410",0.991455,-0.658572,0,0.515478,0.991455,0
"LOPAC 00920",1.00825,0.611253,0,0.54904,1.00825,0
"LOPAC 00921",0.961179,-2.95489,0,0.00368656,0.961179,0
"LOPAC 00922",1.01369,1.03781,0,0.29937,1.01369,0
"LOPAC 00432",0.997617,-0.209901,0,0.68109,0.997617,0
"LOPAC 00190",0.979913,-1.49266,0,0.16975,0.979913,0
"LOPAC 00923",1.00201,0.15982,0,0.87373,1.00201,0
"LOPAC 00924",1.00409,0.306395,0,0.759542,1.00409,0
"LOPAC 00919",1.00781,0.59855,0,0.55124,1.00781,0
"LOPAC 00925",0.985255,-1.12161,0,0.262952,0.985255,0
"LOPAC 00926",1.0085,0.63601,0,0.52755,1.0085,0
"LOPAC 00927",1.0032,0.247847,0,0.804806,1.0032,0
"LOPAC 00510",0.988546,-0.879183,0,0.385534,0.988546,0
"LOPAC 01333",0.96785,-2.3681,0,0.0821276,0.96785,0
"LOPAC 00284",1.00266,0.214176,0,0.833096,1.00266,0
"LOPAC 01334",1.01412,1.09468,0,0.303522,1.01412,0
"LOPAC 00191",1.00304,0.251244,0,0.772346,1.00304,0
"LOPAC 00931",1.00433,0.330985,0,0.740854,1.00433,0
"LOPAC 00932",1.00811,0.60478,0,0.549038,1.00811,0
"LOPAC 00933",1.00312,0.219781,0,0.815366,1.00312,0
"LOPAC 00930",1.00198,0.15264,0,0.878762,1.00198,0
"LOPAC 00929",0.984258,-1.22121,0,0.259586,0.984258,0
"LOPAC 00367",1.00031,0.02289,0,0.98174,1.00031,0
"LOPAC 00193",1.00507,0.382076,0,0.70254,1.00507,0
"LOPAC 00366",1.00918,0.691459,0,0.490064,1.00918,0
"LOPAC 00433",1.00421,0.333873,0,0.744102,1.00421,0
"LOPAC 01309",1.00098,0.0870065,0,0.852552,1.00098,0
"LOPAC 01308",1.0028,0.21187,0,0.832208,1.0028,0
"LOPAC 00936",1.01816,1.37538,0,0.169023,1.01816,0
"LOPAC 00342",0.96187,-2.92931,0,0.00953146,0.96187,0
"LOPAC 00934",0.981562,-1.41102,0,0.166537,0.981562,0
"LOPAC 00192",1.00103,0.0348682,0,0.538386,1.00103,0
"LOPAC 00935",0.981971,-1.33336,0,0.229474,0.981971,0
