"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201650",-1.70413,-1.70413,0,0.0884128,0.957002,-0.36
"SPE00300133",0.320951,0.320951,0,0.750656,1.00811,-5.97
"SPE00100698",-0.253661,-0.253661,0,0.80101,0.993617,-4.31
"SPE00300132",0.27149,0.27149,0,0.789536,1.00689,-5.91
"SPE00100489",-1.85572,-1.85572,0,0.0644474,0.95323,0.04
"SPE00300005",-3.76185,-3.76185,0,0.000177384,0.905192,5.51
"SPE00240645",0.111632,0.111632,0,0.911344,1.0028,-5.35
"SPE00210238",-6.6278,-6.6278,0,6.43732e-11,0.833016,13.62
"SPE00100749",-1.47017,-1.47017,0,0.143645,0.962955,-1.55
"SPE00200484",0.383183,0.383183,0,0.702052,1.00964,-6.44
"SPE00100612",-4.34194,-4.34194,0,1.72205e-05,0.890466,6.72
"SPE01500817",-5.12514,-5.12514,0,4.29704e-07,0.870879,9.21
"SPE00100609",-1.65555,-1.65555,0,0.0991998,0.958277,-0.56
"SPE00100359",0.868869,0.868869,0,0.385606,1.02188,-7.72
"SPE01500879",-0.637359,-0.637359,0,0.52592,0.983848,-3.66
"SPE01500877",0.823093,0.823093,0,0.419724,1.02079,-7.64
"SPE00100056",1.14998,1.14998,0,0.256394,1.02901,-9.21
"SPE01504167",-0.61687,-0.61687,0,0.540196,0.984467,-4.18
"SPE00240576",0.937999,0.937999,0,0.349366,1.02363,-8.68
"SPE01504234",-6.37311,-6.37311,0,4.46022e-10,0.839458,12.14
"SPE01501210",-0.431042,-0.431042,0,0.669268,0.989031,-4.64
"SPE00200457",-1.85644,-1.85644,0,0.066236,0.953241,-0.58
"SPE00100551",-0.299222,-0.299222,0,0.764922,0.992433,-5.13
"SPE00100552",-1.15407,-1.15407,0,0.250238,0.970913,-2.56
"SPE00100117",0.717191,0.717191,0,0.477208,1.01809,-7.88
"SPE00300104",-0.487658,-0.487658,0,0.628536,0.987608,-4.34
"SPE00203029",-1.937,-1.937,0,0.0619428,0.951012,-0.13
"SPE01501208",-2.33829,-2.33829,0,0.0195456,0.941054,0.81
"SPE00100096",1.14841,1.14841,0,0.250802,1.0289,-9.08
"SPE01502247",-3.81655,-3.81655,0,0.000173,0.903862,5.15
"SPE00200744",0.868284,0.868284,0,0.390686,1.02191,-8.26
"SPE00210800",-1.17774,-1.17774,0,0.239566,0.970301,-2.29
"SPE02300104",-2.54124,-2.54124,0,0.0134799,0.9358,1.02
"SPE01500865",-0.563059,-0.563059,0,0.580048,0.985855,-4.08
"SPE00200499",0.799271,0.799271,0,0.439736,1.02022,-8.03
"SPE01504119",-3.19547,-3.19547,0,0.00140374,0.919442,3.06
"SPE01500719",-1.98788,-1.98788,0,0.0487082,0.949799,-0.68
"SPE00330003",0.482973,0.482973,0,0.634722,1.01204,-7.5
"SPE00300047",1.11677,1.11677,0,0.269018,1.02817,-9.02
"SPE00200111",-0.20648,-0.20648,0,0.771534,0.994892,-5.37
"SPE01505131",-0.0698242,-0.0698242,0,0.944358,0.998211,-6.3
"SPE00210400",-2.18349,-2.18349,0,0.0293708,0.944898,-0.51
"SPE00201580",-6.14429,-6.14429,0,8.6948e-10,0.845083,10.83
"SPE01505339",1.6111,1.6111,0,0.108692,1.0406,-11.31
"SPE01504739",-0.763592,-0.763592,0,0.453412,0.980624,-4.6
"SPE01505117",0.377514,0.377514,0,0.7059,1.00946,-7.69
"SPE01505335",-0.58762,-0.58762,0,0.559474,0.985093,-5
"SPE01501125",0.456608,0.456608,0,0.648852,1.0115,-8.06
"SPE01500761",-0.650803,-0.650803,0,0.528454,0.983437,-3.59
"SPE01504141",-0.730992,-0.730992,0,0.464812,0.98153,-3.59
"SPE00211950",0.370573,0.370573,0,0.720562,1.00942,-7.41
"SPE00231084",-0.264544,-0.264544,0,0.792804,0.993234,-4.51
"SPE00100595",0.369035,0.369035,0,0.718908,1.00936,-7.6
"SPE00102018",1.38979,1.38979,0,0.166069,1.03502,-10.09
"SPE01505331",0.186839,0.186839,0,0.851994,1.00464,-6.42
"SPE02300170",-2.03367,-2.03367,0,0.0529836,0.948553,0.65
"SPE02300296",-1.13533,-1.13533,0,0.257264,0.971314,-2.12
