"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500304",0.296996,0.296996,0,0.76823,1.00688,0.35
"SPE01500225",-3.1456,-3.1456,0,0.00487916,0.923344,9
"SPE01500193",-2.62607,-2.62607,0,0.0168684,0.935936,7.7
"SPE01500589",0.0958259,0.0958259,0,0.798792,1.00216,0.83
"SPE01500595",-0.24701,-0.24701,0,0.80492,0.993363,1.68
"SPE01505376",0.337445,0.337445,0,0.746592,1.00723,0.24
"SPE01500124",-2.82652,-2.82652,0,0.00543884,0.930589,8.23
"SPE01502010",-4.03255,-4.03255,0,0.000110694,0.901305,11.38
"SPE01503017",-2.17199,-2.17199,0,0.0324374,0.946581,6.22
"SPE01503610",-38.3938,-38.3938,0,0,0.0642702,99.87
"SPE01500590",0.554722,0.554722,0,0.585346,1.01327,-0.53
"SPE01500230",-3.62138,-3.62138,0,0.000313874,0.911021,9.79
"SPE01505432",0.752832,0.752832,0,0.459096,1.01756,-1.08
"SPE01501145",0.760905,0.760905,0,0.44715,1.01797,-1.06
"SPE01500597",1.84023,1.84023,0,0.069945,1.04416,-3.82
"SPE01500145",-3.31613,-3.31613,0,0.0027155,0.919136,9.04
"SPE02300212",-3.37416,-3.37416,0,0.000749928,0.916845,9.04
"SPE01500117",0.849658,0.849658,0,0.396284,1.02029,-1.9
"SPE01502001",-2.27849,-2.27849,0,0.0239958,0.943917,6.2
"SPE01500581",0.74094,0.74094,0,0.463362,1.01776,-1.69
"SPE01505453",-0.0177104,-0.0177104,0,0.910254,0.999163,0.29
"SPE01500231",-3.0373,-3.0373,0,0.00471454,0.925791,8.07
"SPE01500614",1.05922,1.05922,0,0.289538,1.02535,-2.49
"SPE01500839",-1.13854,-1.13854,0,0.25607,0.97169,3.23
"SPE01500667",1.17954,1.17954,0,0.245322,1.02854,-3.01
"SPE01500666",-1.70779,-1.70779,0,0.0931666,0.957946,4.43
"SPE01500588",1.4304,1.4304,0,0.16127,1.03472,-3.6
"SPE01500604",0.384867,0.384867,0,0.700336,1.00884,-0.96
"SPE01500232",-2.84026,-2.84026,0,0.0133799,0.930907,7.23
"SPE01503648",-1.10072,-1.10072,0,0.27112,0.972539,2.89
"SPE01500136",-2.95087,-2.95087,0,0.0031789,0.927304,7.65
"SPE01505396",-0.110617,-0.110617,0,0.839734,0.997029,0.29
"SPE01500207",-2.85483,-2.85483,0,0.00432632,0.929564,7.24
"SPE01500632",-2.31847,-2.31847,0,0.020654,0.942821,5.8
"SPE01505412",1.74999,1.74999,0,0.0859004,1.04192,-4.83
"SPE01500227",1.32564,1.32564,0,0.24754,1.03267,-3.78
"SPE01500233",-2.99526,-2.99526,0,0.00327204,0.926478,7.6
"SPE01500517",0.722378,0.722378,0,0.479006,1.01678,-2.05
"SPE01502248",-1.51814,-1.51814,0,0.146222,0.962758,3.69
"SPE00330064",-0.552375,-0.552375,0,0.58254,0.985767,1.18
"SPE01500669",-2.62042,-2.62042,0,0.00897848,0.935462,7.06
"SPE01500621",-1.11776,-1.11776,0,0.26374,0.972066,3.1
"SPE01505805",1.56428,1.56428,0,0.121457,1.03746,-4.05
"SPE01500602",1.46406,1.46406,0,0.153669,1.03558,-3.99
"SPE01505465",-38.5198,-38.5198,0,0,0.0611884,100.16
"SPE01500210",-2.62522,-2.62522,0,0.0089307,0.935092,7.12
"SPE01500235",-9.51785,-9.51785,0,3.99018e-18,0.768071,24.93
"SPE01500277",1.47787,1.47787,0,0.271236,1.03684,-4.02
"SPE01501170",-1.67132,-1.67132,0,0.194069,0.959743,4.53
"SPE01500639",0.0283011,0.0283011,0,0.798712,0.99973,0.01
"SPE01500236",-2.49765,-2.49765,0,0.026828,0.939182,6.01
"SPE00240929",-3.50808,-3.50808,0,0.00061311,0.913292,9.35
"SPE01500212",-1.73624,-1.73624,0,0.0850866,0.956771,4.3
"SPE01500462",0.857348,0.857348,0,0.417464,1.0209,-2.13
"SPE01500157",1.74135,1.74135,0,0.0996876,1.04149,-4.26
"SPE01500645",-2.88684,-2.88684,0,0.0158813,0.927713,7.54
"SPE01500598",1.52549,1.52549,0,0.20938,1.03774,-5.07
"SPE01505172",-2.23574,-2.23574,0,0.0254364,0.944799,3.68
"SPE01500646",-1.35494,-1.35494,0,0.178778,0.966103,1.58
"SPE01500633",-38.5113,-38.5113,0,0,0.0613264,100.02
"SPE01504236",0.0842898,0.0842898,0,0.620058,1.00224,-1.54
"SPE01500237",-2.88816,-2.88816,0,0.014043,0.929842,5.13
"SPE01502260",-0.697728,-0.697728,0,0.531538,0.983078,1.07
"SPE01503604",0.36108,0.36108,0,0.639566,1.0075,-2.43
"SPE01500238",-1.5494,-1.5494,0,0.162878,0.962259,1.14
"SPE01500220",-3.24839,-3.24839,0,0.00340628,0.920802,5.66
"SPE01503014",0.00213479,0.00213479,0,0.762408,0.999937,-2.73
"SPE01500634",0.110603,0.110603,0,0.91245,1.0023,-3.32
"SPE01500355",1.32596,1.32596,0,0.240342,1.03262,-6.44
"SPE01500172",0.727972,0.727972,0,0.467186,1.01715,-4.94
"SPE01500623",-38.424,-38.424,0,0,0.063511,99.71
"SPE01500596",-0.230442,-0.230442,0,0.525888,0.992801,-2.23
"SPE01500224",-0.343255,-0.343255,0,0.732468,0.991169,-1.7
"SPE01505115",1.45741,1.45741,0,0.177437,1.03568,-6.83
"SPE01503403",-4.6236,-4.6236,0,1.68937e-05,0.887082,9.53
"SPE01500241",-2.119,-2.119,0,0.0419134,0.948054,3.09
"SPE01500249",-0.156885,-0.156885,0,0.727722,0.995054,-2.21
"SPE01500552",0.774117,0.774117,0,0.448044,1.01866,-5.01
"SPE01500570",0.0939909,0.0939909,0,0.89831,1.00153,-3.07
"SPE01502003",-0.557942,-0.557942,0,0.58698,0.986133,-1.27
