"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.777,"Spectrum_ED","HOG1"
1,11,1,"B",0.089,"Spectrum_ED","HOG1"
1,11,1,"C",0.808,"Spectrum_ED","HOG1"
1,11,1,"D",0.092,"Spectrum_ED","HOG1"
1,11,1,"E",0.816,"Spectrum_ED","HOG1"
1,11,1,"F",0.087,"Spectrum_ED","HOG1"
1,11,1,"G",0.805,"Spectrum_ED","HOG1"
1,11,1,"H",0.093,"Spectrum_ED","HOG1"
1,11,2,"A",0.676,"Spectrum_ED","HOG1"
1,11,2,"B",0.702,"Spectrum_ED","HOG1"
1,11,2,"C",0.695,"Spectrum_ED","HOG1"
1,11,2,"D",0.702,"Spectrum_ED","HOG1"
1,11,2,"E",0.722,"Spectrum_ED","HOG1"
1,11,2,"F",0.725,"Spectrum_ED","HOG1"
1,11,2,"G",0.722,"Spectrum_ED","HOG1"
1,11,2,"H",0.787,"Spectrum_ED","HOG1"
1,11,3,"A",0.64,"Spectrum_ED","HOG1"
1,11,3,"B",0.663,"Spectrum_ED","HOG1"
1,11,3,"C",0.681,"Spectrum_ED","HOG1"
1,11,3,"D",0.698,"Spectrum_ED","HOG1"
1,11,3,"E",0.725,"Spectrum_ED","HOG1"
1,11,3,"F",0.73,"Spectrum_ED","HOG1"
1,11,3,"G",0.739,"Spectrum_ED","HOG1"
1,11,3,"H",0.673,"Spectrum_ED","HOG1"
1,11,4,"A",0.66,"Spectrum_ED","HOG1"
1,11,4,"B",0.66,"Spectrum_ED","HOG1"
1,11,4,"C",0.655,"Spectrum_ED","HOG1"
1,11,4,"D",0.637,"Spectrum_ED","HOG1"
1,11,4,"E",0.693,"Spectrum_ED","HOG1"
1,11,4,"F",0.715,"Spectrum_ED","HOG1"
1,11,4,"G",0.711,"Spectrum_ED","HOG1"
1,11,4,"H",0.702,"Spectrum_ED","HOG1"
1,11,5,"A",0.668,"Spectrum_ED","HOG1"
1,11,5,"B",0.691,"Spectrum_ED","HOG1"
1,11,5,"C",0.721,"Spectrum_ED","HOG1"
1,11,5,"D",0.625,"Spectrum_ED","HOG1"
1,11,5,"E",0.531,"Spectrum_ED","HOG1"
1,11,5,"F",0.08,"Spectrum_ED","HOG1"
1,11,5,"G",0.704,"Spectrum_ED","HOG1"
1,11,5,"H",0.697,"Spectrum_ED","HOG1"
1,11,6,"A",0.669,"Spectrum_ED","HOG1"
1,11,6,"B",0.67,"Spectrum_ED","HOG1"
1,11,6,"C",0.67,"Spectrum_ED","HOG1"
1,11,6,"D",0.67,"Spectrum_ED","HOG1"
1,11,6,"E",0.696,"Spectrum_ED","HOG1"
1,11,6,"F",0.702,"Spectrum_ED","HOG1"
1,11,6,"G",0.73,"Spectrum_ED","HOG1"
1,11,6,"H",0.822,"Spectrum_ED","HOG1"
1,11,7,"A",0.685,"Spectrum_ED","HOG1"
1,11,7,"B",0.652,"Spectrum_ED","HOG1"
1,11,7,"C",0.084,"Spectrum_ED","HOG1"
1,11,7,"D",0.622,"Spectrum_ED","HOG1"
1,11,7,"E",0.678,"Spectrum_ED","HOG1"
1,11,7,"F",0.698,"Spectrum_ED","HOG1"
1,11,7,"G",0.719,"Spectrum_ED","HOG1"
1,11,7,"H",0.716,"Spectrum_ED","HOG1"
1,11,8,"A",0.687,"Spectrum_ED","HOG1"
1,11,8,"B",0.671,"Spectrum_ED","HOG1"
1,11,8,"C",0.705,"Spectrum_ED","HOG1"
1,11,8,"D",0.661,"Spectrum_ED","HOG1"
1,11,8,"E",0.679,"Spectrum_ED","HOG1"
1,11,8,"F",0.722,"Spectrum_ED","HOG1"
1,11,8,"G",0.087,"Spectrum_ED","HOG1"
1,11,8,"H",0.724,"Spectrum_ED","HOG1"
1,11,9,"A",0.659,"Spectrum_ED","HOG1"
1,11,9,"B",0.659,"Spectrum_ED","HOG1"
1,11,9,"C",0.658,"Spectrum_ED","HOG1"
1,11,9,"D",0.662,"Spectrum_ED","HOG1"
1,11,9,"E",0.684,"Spectrum_ED","HOG1"
1,11,9,"F",0.706,"Spectrum_ED","HOG1"
1,11,9,"G",0.718,"Spectrum_ED","HOG1"
1,11,9,"H",0.747,"Spectrum_ED","HOG1"
1,11,10,"A",0.681,"Spectrum_ED","HOG1"
1,11,10,"B",0.635,"Spectrum_ED","HOG1"
1,11,10,"C",0.564,"Spectrum_ED","HOG1"
1,11,10,"D",0.673,"Spectrum_ED","HOG1"
1,11,10,"E",0.697,"Spectrum_ED","HOG1"
1,11,10,"F",0.723,"Spectrum_ED","HOG1"
1,11,10,"G",0.743,"Spectrum_ED","HOG1"
1,11,10,"H",0.781,"Spectrum_ED","HOG1"
1,11,11,"A",0.67,"Spectrum_ED","HOG1"
1,11,11,"B",0.641,"Spectrum_ED","HOG1"
1,11,11,"C",0.676,"Spectrum_ED","HOG1"
1,11,11,"D",0.58,"Spectrum_ED","HOG1"
1,11,11,"E",0.726,"Spectrum_ED","HOG1"
1,11,11,"F",0.714,"Spectrum_ED","HOG1"
1,11,11,"G",0.747,"Spectrum_ED","HOG1"
1,11,11,"H",0.099,"Spectrum_ED","HOG1"
1,11,12,"A",0.839,"Spectrum_ED","HOG1"
1,11,12,"B",0.092,"Spectrum_ED","HOG1"
1,11,12,"C",0.779,"Spectrum_ED","HOG1"
