"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00194",0.886503,0.886503,0,0.405736,1.01546,0
"LOPAC 00363",-0.139956,-0.139956,0,0.888792,0.997547,0
"LOPAC 00370",0.565442,0.565442,0,0.606052,1.00969,0
"LOPAC 00591",-5.38267,-5.38267,1,0.237414,0.908249,0
"LOPAC 00594",-2.81808,-2.81808,1,0.346614,0.952618,0
"LOPAC 00599",-0.035191,-0.035191,0,0.882684,0.9995,0
"LOPAC 00937",0.585423,0.585423,0,0.56719,1.01023,0
"LOPAC 00116",-0.463727,-0.463727,0,0.64298,0.991778,0
"LOPAC 00938",-0.148131,-0.148131,0,0.843958,0.997535,0
"LOPAC 00590",-0.201418,-0.201418,0,0.80107,0.996637,0
"LOPAC 00435",-0.420557,-0.420557,0,0.605458,0.993001,0
"LOPAC 00939",1.6135,1.6135,0,0.108637,1.02878,0
"LOPAC 00940",-0.0718199,-0.0718199,0,0.724018,0.998422,0
"LOPAC 00312",-1.19127,-1.19127,0,0.25567,0.979078,0
"LOPAC 00078",-0.276546,-0.276546,0,0.784958,0.995221,0
"LOPAC 00259",0.681767,0.681767,0,0.518666,1.01184,0
"LOPAC 00095",-1.30961,-1.30961,0,0.245728,0.977142,0
"LOPAC 00942",-0.124254,-0.124254,0,0.901118,0.997783,0
"LOPAC 00943",-0.0463917,-0.0463917,0,0.963,0.999184,0
"LOPAC 00944",0.332682,0.332682,0,0.740978,1.00582,0
"LOPAC 00945",0.0481058,0.0481058,0,0.576648,1.00038,0
"LOPAC 00941",-0.0837737,-0.0837737,0,0.933238,0.998504,0
"LOPAC 00287",-1.86278,-1.86278,0,0.0630306,0.966928,0
"LOPAC 00197",1.70468,1.70468,0,0.122175,1.02992,0
"LOPAC 00950",0.84704,0.84704,0,0.42965,1.01538,0
"LOPAC 00946",-1.28139,-1.28139,0,0.267744,0.977688,0
"LOPAC 00151",0.306679,0.306679,0,0.7603,1.00537,0
"LOPAC 00947",0.300888,0.300888,0,0.763866,1.0053,0
"LOPAC 00948",-0.0795732,-0.0795732,0,0.915588,0.998675,0
"LOPAC 00949",1.18554,1.18554,0,0.242942,1.02093,0
"LOPAC 00462",-0.0587885,-0.0587885,0,0.856878,0.999108,0
"LOPAC 00953",-0.30467,-0.30467,0,0.760718,0.994607,0
"LOPAC 00952",-0.268527,-0.268527,0,0.788614,0.995272,0
"LOPAC 00958",0.638234,0.638234,0,0.530504,1.01119,0
"LOPAC 00957",2.03784,2.03784,0,0.0437914,1.03611,0
"LOPAC 00118",-0.306546,-0.306546,0,0.760746,0.99445,0
"LOPAC 00951",-1.7466,-1.7466,0,0.0929924,0.969182,0
"LOPAC 00955",0.307499,0.307499,0,0.760588,1.00558,0
"LOPAC 00954",-0.322879,-0.322879,0,0.74699,0.994223,0
"LOPAC 00261",-0.00700113,-0.00700113,0,0.912904,0.999782,0
"LOPAC 00959",-6.41155,-6.41155,1,0.46814,0.891503,0
"LOPAC 00091",-0.437178,-0.437178,0,0.668028,0.992392,0
"LOPAC 00314",0.505999,0.505999,0,0.614482,1.00908,0
"LOPAC 00551",0.18988,0.18988,0,0.849744,1.00343,0
"LOPAC 00536",-0.0667219,-0.0667219,0,0.882704,0.998939,0
"LOPAC 00603",-4.37464,-4.37464,1,0.382414,0.92618,0
"LOPAC 00117",-1.05126,-1.05126,0,0.293758,0.981348,0
"LOPAC 00962",-0.461968,-0.461968,0,0.644656,0.991736,0
"LOPAC 00963",0.638777,0.638777,0,0.532758,1.01155,0
"LOPAC 00960",-1.59747,-1.59747,0,0.116367,0.97175,0
"LOPAC 00313",0.0506648,0.0506648,0,0.895942,1.00079,0
"LOPAC 00961",0.686179,0.686179,0,0.514652,1.01193,0
"LOPAC 00544",-0.0825219,-0.0825219,0,0.796904,0.998313,0
"LOPAC 00552",1.07686,1.07686,0,0.288412,1.01929,0
"LOPAC 00600",0.489202,0.489202,0,0.628666,1.00883,0
"LOPAC 00437",-0.399934,-0.399934,0,0.707454,0.992584,0
"LOPAC 00966",0.697155,0.697155,0,0.485944,1.01237,0
"LOPAC 00965",1.3813,1.3813,0,0.18762,1.02483,0
"LOPAC 00964",-1.02743,-1.02743,0,0.32037,0.98195,0
"LOPAC 00601",0.0101672,0.0101672,0,0.970726,1.00015,0
"LOPAC 00119",1.79177,1.79177,0,0.077061,1.03172,0
"LOPAC 00196",-1.49618,-1.49618,0,0.149294,0.973627,0
"LOPAC 00436",-0.204327,-0.204327,0,0.840916,0.996206,0
"LOPAC 00972",1.48165,1.48165,0,0.288162,1.02711,0
"LOPAC 00971",-0.600323,-0.600323,0,0.210682,0.990577,0
"LOPAC 00970",-1.83816,-1.83816,0,0.0705218,0.967466,0
"LOPAC 00969",1.79719,1.79719,0,0.129897,1.0325,0
"LOPAC 00968",0.48203,0.48203,0,0.584456,1.00909,0
"LOPAC 00967",-0.469738,-0.469738,0,0.626104,0.992109,0
"LOPAC 01335",0.46896,0.46896,0,0.659114,1.00864,0
"LOPAC 00390",0.142073,0.142073,0,0.65259,1.00291,0
"LOPAC 00199",2.30276,2.30276,0,0.16823,1.04209,0
"LOPAC 00973",-3.69094,-3.69094,0,0.0148953,0.935654,0
"LOPAC 00113",4.09241,4.09241,1,0.2346,1.07564,0
"LOPAC 00975",-48.2513,-48.2513,0,0,0.143939,0
"LOPAC 00976",2.63788,2.63788,1,0.405116,1.04895,0
"LOPAC 00977",2.12077,2.12077,0,0.279768,1.03902,0
"LOPAC 00978",2.11032,2.11032,1,0.379206,1.03959,0
"LOPAC 00974",1.64784,1.64784,0,0.473264,1.03065,0
