"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00426","4932","BY4741",1.00501,0.232174,0.629396,0,"Lopac",6,"B",3,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00426","4932","Gim3",1.0388,0.899077,0.393474,0,"Lopac",6,"B",3,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00426","4932","MT2481-pdr1pdr3",1.01156,0.625596,0.581234,0,"Lopac",6,"B",3,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00426","4932","Pac10",1.01078,0.491189,0.624556,0,"Lopac",6,"B",3,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00426","4932","whi5",1.04997,1.46323,0.179853,0,"Lopac",6,"B",3,"2005-04-20",0,600,-28.398261483713
"LOPAC 00426","4932","whi3",0.979416,-0.610842,0.461266,0,"Lopac",6,"B",3,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00426","4932","NOP13",0.994357,-0.244025,0.81065,0,"Lopac",6,"B",3,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00426","4932","NOP16",0.991915,-0.347168,0.742876,0,"Lopac",6,"B",3,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00426","4932","Cln3",1.00637,0.265538,0.69595,0,"Lopac",6,"B",3,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00426","4932","Tep1",1.00757,0.341709,0.727016,0,"Lopac",6,"B",3,"2005-05-17",0,600,-37.903842974883
"LOPAC 00426","4932","SQS1",1.00085,0.0356865,0.97081,0,"Lopac",6,"B",3,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00426","4932","tep1-2nd",1.01296,0.49454,0.643426,0,"Lopac",6,"B",3,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00426","4932","BY4743",1.01306,0.375207,0.609084,0,"Lopac",6,"B",3,"2005-08-19",0,600,-25.889054135885
"LOPAC 00426","4932","smi1",1.0356,0.972384,0.33086,0,"Lopac",6,"B",3,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00426","4932","dep1",0.998479,-0.0543122,0.79924,0,"Lopac",6,"B",3,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00426","4932","GAS1",1.00637,0.305565,0.76113,0,"Lopac",6,"B",3,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00426","4932","SAP30",1.0019,0.146266,0.69891,0,"Lopac",6,"B",3,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00426","4932","KRE1",1.00469,0.204126,0.840232,0,"Lopac",6,"B",3,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00426","4932","HOC1",1.00298,0.110213,0.675872,0,"Lopac",6,"B",3,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00426","4932","ESC2",1.01042,0.330064,0.744018,0,"Lopac",6,"B",3,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00426","4932","LGE1",0.983354,-0.575285,0.572966,0,"Lopac",6,"B",3,"2005-11-29",25.7,600,-32.9283278099916
"LOPAC 00426","4932","NUM1",1.01341,0.823102,0.410888,0,"Lopac",6,"B",3,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00426","4932","MRC1",1.01287,0.940131,0.34805,0,"Lopac",6,"B",3,"2005-12-06",25,600,-65.5256748220163
"LOPAC 00426","4932","CIN2",1.0094,0.741269,0.495156,0,"Lopac",6,"B",3,"2005-12-07",26.9,600,-68.1436620627584
"SPE00102007","4896","MT1181-W303mata",1.00153,0.0155643,0.987582,0,"Spectrum",2,"G",10,"2005-12-14",27,600,-6.17225715331081
"SPE00102007","4932","BY4741",0.927494,-2.94967,0.0031942,0,"Spectrum",2,"G",10,"2005-12-15",28.2,600,-38.6414052387891
"SPE00102007","4932","SMI1",0.698701,-6.33962,3.45636e-10,0,"Spectrum",2,"G",10,"2005-12-20",26,600,-20.1944241523397
"SPE00102007","4932","DEP1",0.912816,-3.90618,0.000168504,0,"Spectrum",2,"G",10,"2005-12-22",24.4,600,-42.479287680504
"SPE00102007","4932","TEP1",0.960875,-1.03866,0.300914,0,"Spectrum",2,"G",10,"2005-12-23",26.4,600,-25.521967737014
"SPE00102007","4932","gas1",0.705863,-2.86646,0.015384,0,"Spectrum",2,"G",10,"2006-01-20",22.9,600,-9.44253811824694
"SPE00102007","4932","KRE1",0.924573,-4.10881,6.1987e-05,0,"Spectrum",2,"G",10,"2006-01-31",25.1,600,-52.0404370519566
"SPE00102007","4932","LGE1",0.844043,-2.64648,0.0100788,0,"Spectrum",2,"G",10,"2006-02-08",23.9,600,-15.8901011441151
"SPE00102007","4932","NUM1",0.98008,-0.889025,0.37403,0,"Spectrum",2,"G",10,"2006-02-10",25.6,600,-42.6937339069398
"SPE00102007","4932","CIN2",0.998215,-0.107108,0.584784,0,"Spectrum",2,"G",10,"2006-02-14",23.4,600,-53.8866094318523
"SPE00102007","4932","HOC1",0.899206,-3.36894,0.00105764,0,"Spectrum",2,"G",10,"2006-02-14",27.6,600,-32.1054140477977
"SPE00102007","4932","POL32",0.91727,-2.30732,0.0268252,0,"Spectrum",2,"G",10,"2006-02-16",22.8,600,-26.7908561403189
"SPE00102007","4932","NBP2",0.893584,-2.6645,0.0116675,0,"Spectrum",2,"G",10,"2006-02-17",23.3,600,-23.812451254428
"SPE00102007","4932","YPT6",0.754705,-2.46893,0.0142143,0,"Spectrum",2,"G",10,"2006-02-22",25.7,600,-9.74026448561622
"SPE00102007","4932","ypt6-2nd",0.891276,-3.60737,0.0087602,0,"Spectrum",2,"G",10,"2006-02-22",21.7,600,-32.0846870243485
"SPE00102007","4932","CIN8",0.958978,-2.23072,0.0532926,0,"Spectrum",2,"G",10,"2006-02-24",25.2,600,-51.9322591279367
"SPE00102007","4932","GPR1",0.933475,-1.88199,0.0598454,0,"Spectrum",2,"G",10,"2006-03-02",24.8,600,-27.1296966052285
"SPE00102007","4932","CNB1",0.984484,-0.764244,0.466858,0,"Spectrum",2,"G",10,"2006-03-03",24.6,600,-47.1517307200498
"SPE00102007","4932","Sap30",0.885729,-4.03931,5.37684e-05,0,"Spectrum",2,"G",10,"2006-03-08",21,600,-33.9761565867425
"SPE00102007","4932","RPL9B",0.869521,-3.89807,0.000247732,0,"Spectrum",2,"G",10,"2006-03-10",25.1,600,-28.530425842968
"SPE00102007","4932","PAC10",0.836149,-4.41283,5.91846e-05,0,"Spectrum",2,"G",10,"2006-03-14",25.8,600,-25.6776940626168
"SPE00102007","4932","GIM3",0.896951,-3.24561,0.00117508,0,"Spectrum",2,"G",10,"2006-03-15",24.3,600,-30.2083399913308
"SPE00102007","4932","bre1-2nd",0.930045,-2.82729,0.0187394,0,"Spectrum",2,"G",10,"2006-03-16",26.8,600,-38.7583923070354
"SPE00102007","4932","BRE1",0.838716,-2.91549,0.00358706,0,"Spectrum",2,"G",10,"2006-03-16",23.6,600,-17.3576158043594
"SPE00102007","4932","ric1",0.784163,-2.64464,0.0101723,0,"Spectrum",2,"G",10,"2006-03-17",26.5,600,-11.7893744733031
"SPE00102007","4932","ric1-2nd",0.915908,-1.8115,0.0719652,0,"Spectrum",2,"G",10,"2006-03-18",24,600,-20.9080175111371
"SPE00102007","4932","SLT2",0.975361,-1.21599,0.224372,0,"Spectrum",2,"G",10,"2006-03-21",27,600,-47.4178713950943
"SPE00102007","4932","BNI4",0.826927,-5.38421,5.84434e-07,0,"Spectrum",2,"G",10,"2006-03-22",24.5,600,-29.7477365105558
"SPE00102007","4932","FUR4",0.75071,-6.52829,2.25956e-10,0,"Spectrum",2,"G",10,"2006-03-22",24.8,600,-25.2473968258549
"SPE00102007","4932","Arp1",0.928815,-3.55876,0.00088046,0,"Spectrum",2,"G",10,"2006-03-23",26.2,600,-48.2854328991287
"SPE00102007","4932","Bck1",0.809613,-3.71862,0.000234548,0,"Spectrum",2,"G",10,"2006-03-24",24.5,600,-18.7238621483924
"SPE00102007","4932","BEM2",0.962431,-2.0006,0.160943,0,"Spectrum",2,"G",10,"2006-03-25",24.3,600,-51.7520251792633
"SPE00102007","4932","CHS5",0.89634,-5.03361,1.48692e-06,0,"Spectrum",2,"G",10,"2006-03-28",26.4,600,-46.4351173111967
"SPE00102007","4932","BCK2",0.972615,-1.16137,0.247554,0,"Spectrum",2,"G",10,"2006-03-29",24.6,600,-40.5818528218779
"SPE00102007","4932","VPS5",0.926781,-3.97793,0.00023285,0,"Spectrum",2,"G",10,"2006-03-30",24.3,600,-52.0606167805535
"SPE00102007","4932","LCB3",0.980198,-1.09205,0.27655,0,"Spectrum",2,"G",10,"2006-03-31",27,600,-52.8103598065855
"SPE00102007","4932","CKA2",0.985357,-0.525831,0.599008,0,"Spectrum",2,"G",10,"2006-04-03",23.8,600,-33.8387771607107
"SPE00102007","4932","BY4741-2nd",0.946003,-2.13262,0.0352892,0,"Spectrum",2,"G",10,"2006-04-05",27,600,-37.8978071364942
"SPE00102007","4932","SHM2",0.905624,-3.50569,0.00134863,0,"Spectrum",2,"G",10,"2006-04-08",24.8,600,-35.3164286696761
"SPE00102007","4932","FKS1",0.876359,-2.40393,0.034128,0,"Spectrum",2,"G",10,"2006-04-11",21.9,600,-18.3117512253178
"SPE00102007","4932","cnb1-2nd",0.909149,-3.39892,0.00174264,0,"Spectrum",2,"G",10,"2006-04-12",22.8,600,-35.9268876245705
"SPE00102007","4932","SWE1",0.879285,-3.632,0.000464504,0,"Spectrum",2,"G",10,"2006-04-19",23.1,600,-28.7327471145207
"SPE00102007","4932","DUN1",0.915669,-3.17992,0.00247236,0,"Spectrum",2,"G",10,"2006-04-20",23.2,600,-35.9836238616896
"SPE00102007","4932","TOP1",0.699548,-2.61356,0.00930548,0,"Spectrum",2,"G",10,"2006-04-25",23.3,600,-8.28990493536962
"SPE00102007","4932","RNR3",0.957411,-1.26474,0.206224,0,"Spectrum",2,"G",10,"2006-04-26",23.4,600,-28.5671294480149
"SPE00102007","4932","top1-2nd",0.807841,-3.09821,0.00196247,0,"Spectrum",2,"G",10,"2006-04-26",25.4,600,-15.4454533880374
"SPE00102007","4932","MT2481-pdr1pdr3",0.970282,-0.936857,0.385798,0,"Spectrum",2,"G",10,"2006-05-02",25.2,600,-30.2831098302388
"SPE00102007","4932","ROT2",0.966604,-1.57934,0.124201,0,"Spectrum",2,"G",10,"2006-05-05",26.3,600,-45.0491841204663
"SPE00102007","4932","PDE1",0.852593,-5.31635,1.13209e-07,0,"Spectrum",2,"G",10,"2006-05-11",23.5,600,-34.6624317313514
"SPE00102007","4932","spo22",0.886496,-1.3933,0.169018,0,"Spectrum",2,"G",10,"2006-05-12",0,600,-11.7551124238529
"SPE00102007","4932","PPH21",0.82725,-6.21502,1.70515e-06,0,"Spectrum",2,"G",10,"2006-05-16",23.3,600,-34.2417966296567
"SPE00102007","4932","PPZ1",0.959249,-2.06023,0.039707,0,"Spectrum",2,"G",10,"2006-05-17",23.4,600,-48.4488481516634
"SPE00102007","4932","YKL085W",0.967678,-1.87749,0.082807,0,"Spectrum",2,"G",10,"2007-08-07",24.9,600,-54.5725575861747
"SPE00102007","4932","mdh1",0.967678,-1.87749,0.082807,0,"Spectrum",2,"G",10,"2007-08-07",24.9,600,-54.5725575861747
"SPE00102007","4932","nup100",0.965198,-2.36856,0.184163,0,"Spectrum",2,"G",10,"2007-08-28",28.6,600,-65.2441834959278
"SPE00102007","4932","mrt4",0.914152,-2.78427,0.00853732,0,"Spectrum",2,"G",10,"2007-08-30",26.8,600,-30.7651573541002
"SPE00102007","4932","tfp1",0.964499,-1.48316,0.143772,0,"Spectrum",2,"G",10,"2007-08-31",24.4,600,-40.0294727043133
"SPE00102007","4932","kar3",0.966949,-1.54435,0.123382,0,"Spectrum",2,"G",10,"2007-09-06",27.3,600,-44.4913602999882
"SPE00102007","4932","rad50",0.944038,-2.23054,0.0979148,0,"Spectrum",2,"G",10,"2007-09-07",26,600,-37.7696561986202
"SPE00102007","4932","kgd1",0.966312,-1.97614,0.0535662,0,"Spectrum",2,"G",10,"2007-09-11",24.6,600,-56.0368100678259
"SPE00102007","4932","cla4",0.927712,-3.16599,0.00608654,0,"Spectrum",2,"G",10,"2007-09-12",25.6,600,-42.1721137545787
"SPE00102007","4932","dbp3",0.909561,-4.68897,2.87086e-06,0,"Spectrum",2,"G",10,"2007-09-13",25.6,600,-49.7698253554393
"SPE00102007","4932","bmi1",0.941057,-2.91259,0.00374388,0,"Spectrum",2,"G",10,"2007-09-14",25.1,600,-46.3842786124796
"SPE00102007","4932","ser1",0.93057,-2.20182,0.076295,0,"Spectrum",2,"G",10,"2007-09-17",25.8,600,-30.0836547889976
"SPE00102007","4932","cdc73",0.739632,-6.58413,2.12678e-09,0,"Spectrum",2,"G",10,"2007-09-19",26.5,600,-24.0756693987866
"SPE00102007","4932","sam2",0.877547,-6.19588,1.56846e-08,0,"Spectrum",2,"G",10,"2007-09-21",24.7,600,-48.1901871057081
"SPE00102007","4932","BY4741-3rd",0.910884,-3.59822,0.00100811,0,"Spectrum",2,"G",10,"2007-09-25",24.9,600,-38.5582350738
"SPE00102007","4932","htz1",0.948476,-0.687479,0.3784,0,"Spectrum",2,"G",10,"2007-09-26",25.4,600,-4.52309976820581
"SPE00102007","4932","MT2481-pdr1pdr3-2nd",0.97396,-1.13993,0.264388,0,"Spectrum",2,"G",10,"2007-09-27",24,600,-42.152630358344
"SPE00102007","4932","rpn10",0.903708,-4.86964,1.12496e-06,0,"Spectrum",2,"G",10,"2007-09-28",27,600,-48.2037851787394
"SPE00102007","4932","arf1",0.911737,-4.27685,5.98488e-05,0,"Spectrum",2,"G",10,"2007-10-02",23.8,600,-46.4082611625495
"SPE00102007","4932","vps1",0.836887,-6.49198,2.07098e-07,0,"Spectrum",2,"G",10,"2007-10-03",24.2,600,-38.0344608552399
"SPE00102007","4932","pre9",0.820692,-6.81069,1.19544e-10,0,"Spectrum",2,"G",10,"2007-10-04",25.1,600,-36.4620790668884
"SPE00102007","4932","mad1",0.883612,-6.65657,2.80658e-11,0,"Spectrum",2,"G",10,"2007-10-05",25.8,600,-54.5701930383371
"SPE00102007","4932","elg1",0.967509,-2.03471,0.0454012,0,"Spectrum",2,"G",10,"2007-10-10",24.3,600,-60.182355449918
"SPE00102007","4932","arx1",0.941435,-2.89056,0.00466062,0,"Spectrum",2,"G",10,"2007-10-11",24.9,600,-46.8013334931922
"SPE00102007","4932","tub3",0.974047,-1.54347,0.125887,0,"Spectrum",2,"G",10,"2007-10-12",25,600,-56.3402244053892
"SPE00102007","4932","sec22",0.900001,-3.47853,0.000751056,0,"Spectrum",2,"G",10,"2007-10-16",24.4,600,-33.1032691900772
"SPE00102007","4932","ubp8",0.913177,-3.57805,0.000388238,0,"Spectrum",2,"G",10,"2007-10-17",24.5,600,-39.5608565213783
"SPE00102007","4932","met16",0.929615,-3.55496,0.00068807,0,"Spectrum",2,"G",10,"2007-10-18",24.6,600,-48.2001226277244
"SPE00102007","4932","idh2",0.950157,-2.49709,0.0125275,0,"Spectrum",2,"G",10,"2007-10-19",23.6,600,-48.0847681587133
"SPE00102007","4932","pex11",0.934269,-3.86573,0.000522386,0,"Spectrum",2,"G",10,"2007-10-23",23.8,600,-56.0210864655667
"SPE00102007","4932","pop2",0.926525,-3.45357,0.000991982,0,"Spectrum",2,"G",10,"2007-10-24",25.3,600,-45.0557448431581
"SPE00102007","4932","dcg1",0.960509,-2.18368,0.100317,0,"Spectrum",2,"G",10,"2007-10-25",22.4,600,-52.5027961185501
"SPE00102007","4932","rad52",0.933015,-2.82148,0.00478122,0,"Spectrum",2,"G",10,"2007-10-26",22.8,600,-40.4054672901668
"SPE00102007","4932","gcn5",0.698153,-5.17613,1.00266e-06,0,"Spectrum",2,"G",10,"2007-10-30",26.2,600,-16.4079245203896
"SPE00102007","4932","tif3",0.793593,-9.68727,6.92792e-22,0,"Spectrum",2,"G",10,"2007-10-31",26.2,600,-44.4049923165606
"SPE00102007","4932","ctf18",0.961161,-1.76738,0.0917926,0,"Spectrum",2,"G",10,"2007-11-01",27.2,600,-42.9275677380203
"SPE00102007","4932","clb2",0.973304,-1.53743,0.125395,0,"Spectrum",2,"G",10,"2007-11-02",24.7,600,-55.1123356047856
"SPE00102007","4932","mcm21",0.896178,-5.11423,3.69366e-06,0,"Spectrum",2,"G",10,"2007-11-07",24.3,600,-46.7508713477854
"SPE00102007","4932","bik1",0.948979,-2.23641,0.0272008,0,"Spectrum",2,"G",10,"2007-11-08",22.5,600,-42.0156786796468
"SPE00102007","4932","kap123",0.974389,-1.03774,0.313496,0,"Spectrum",2,"G",10,"2007-11-09",24.4,600,-38.4819666870986
"SPE00102007","4932","mck1",0.846918,-6.47562,5.65782e-10,0,"Spectrum",2,"G",10,"2007-11-13",26.7,600,-40.7861084740987
"SPE00102007","4932","rvs167",0.963897,-2.01356,0.0497922,0,"Spectrum",2,"G",10,"2007-11-14",24.8,600,-53.1324932201221
"SPE00102007","4932","set2",0.976677,-1.36631,0.172377,0,"Spectrum",2,"G",10,"2007-11-15",22.7,600,-56.0986243117519
"SPE00102007","4932","cln2",0.955928,-1.96158,0.0625526,0,"Spectrum",2,"G",10,"2007-11-16",25.4,600,-42.9164526435006
"SPE00102007","4932","cot1",0.959935,-2.07155,0.0720596,0,"Spectrum",2,"G",10,"2007-11-20",24.4,600,-49.8618078841073
"SPE00102007","4932","rom2",0.992778,-0.316966,0.751606,0,"Spectrum",2,"G",10,"2007-11-21",23.4,600,-42.2650030225048
"SPE00102007","4932","apc9",0.974634,-1.3756,0.180214,0,"Spectrum",2,"G",10,"2007-11-22",21.4,600,-51.6265362221179
"SPE00102007","4932","ire1",0.968591,-1.68695,0.092653,0,"Spectrum",2,"G",10,"2007-11-23",24.7,600,-51.4772857894545
"SPE00102007","4932","hxt1",0.959867,-2.12054,0.0521598,0,"Spectrum",2,"G",10,"2007-11-27",21,600,-49.9290615248593
"SPE00102007","4932","vid30",0.980659,-0.935055,0.3514,0,"SPECMTS3",16,"E",11,"2007-12-05",24.1,600,-45.9189328540754
"SPE00102007","4932","sto1",0.980494,-0.693888,0.488212,0,"SPECMTS3",16,"E",11,"2007-12-06",26.2,600,-34.0572868276306
"SPE00102007","4932","sec66",0.973303,-1.0037,0.316238,0,"SPECMTS3",16,"E",11,"2007-12-07",24.2,600,-35.4974238831702
"SPE00102007","4932","gcn3",0.980524,-0.94638,0.344266,0,"SPECMTS3",16,"E",11,"2007-12-11",22.6,600,-47.8843325233048
"SPE00102007","4932","rsc2",0.950113,-1.34876,0.189643,0,"SPECMTS3",16,"E",11,"2007-12-12",24.5,600,-25.8137549448777
"SPE00102007","4932","rpa49",0.940061,-2.10571,0.0367304,0,"SPECMTS3",16,"E",11,"2007-12-13",25.3,600,-33.6060544718105
"SPE00102007","4932","abp1",0.981897,-0.929296,0.352804,0,"SPECMTS3",16,"E",11,"2007-12-20",23.1,600,-48.6984205554064
"SPE00102007","4932","fet3",0.952367,-2.00056,0.0458142,0,"SPECMTS3",16,"E",11,"2008-01-10",23.6,600,-40.0691412085149
"SPE00102007","4932","drs2",0.942969,-2.46348,0.0146383,0,"SPECMTS3",16,"E",11,"2008-01-11",23.5,600,-41.3256464422221
"SPE00102007","4932","mrc1",0.958522,-2.09324,0.0414654,0,"SPECMTS3",16,"E",11,"2008-01-15",22.9,600,-47.4717352972304
"SPE00102007","4932","hpr5",0.974017,-1.2634,0.208184,0,"SPECMTS3",16,"E",11,"2008-01-22",21.9,600,-45.8842656526255
"SPE00102007","4932","nth1",0.977907,-1.1257,0.270246,0,"SPECMTS3",16,"E",11,"2008-01-23",24.6,600,-49.0355100336498
"SPE00102007","4932","ubp6",0.983942,-0.666441,0.536036,0,"SPECMTS3",16,"E",11,"2008-01-24",24.6,600,-38.5285379322673
"SPE00102007","4932","MT2481-pdr1pdr3-1st",1.00653,0.304456,0.761848,0,"SPECMTS3",16,"E",11,"2008-01-25",23.3,600,-44.5116835346836
"SPE00102007","4932","asf1",0.997625,-0.103352,0.917788,0,"SPECMTS3",16,"E",11,"2008-01-30",24,600,-40.1862968538806
"SPE00102007","4932","swr1",0.989097,-0.450932,0.652434,0,"SPECMTS3",16,"E",11,"2008-01-31",25.2,600,-39.1782776479494
"SPE00102007","4932","snf2",0.879515,-3.57166,0.0181255,0,"SPECMTS3",16,"E",11,"2008-02-01",22.7,600,-29.4237012989984
"SPE00102007","4932","bem2",0.906793,-2.7384,0.00779256,0,"SPECMTS3",16,"E",11,"2008-02-05",24.5,600,-28.0346979274599
"SPE00102007","4932","cin8",0.985914,-0.664369,0.52418,0,"SPECMTS3",16,"E",11,"2008-02-06",23,600,-43.5465814641348
"SPE00102007","4932","swi4",0.992099,-0.360251,0.725564,0,"SPECMTS3",16,"E",11,"2008-02-07",26.3,600,-42.808097746492
"SPE00102007","4932","BY4741-2nd",0.990388,-0.499065,0.632222,0,"SPECMTS3",16,"E",11,"2008-02-08",22.5,600,-48.865868410854
"SPE00102007","4932","spt3",0.72557,-4.22178,2.5472e-05,0,"SPECMTS3",16,"E",11,"2008-02-13",25.9,600,-15.9641940852611
"SPE00102007","4932","rad23",0.983281,-0.856662,0.45766,0,"SPECMTS3",16,"E",11,"2008-02-15",23.6,600,-49.4629154276636
"SPE00102007","4932","vps35",0.981666,-0.921016,0.35864,0,"SPECMTS3",16,"E",11,"2008-02-20",24.8,600,-47.8705883428679
"SPE00102007","4932","chs7",0.893031,-3.42625,0.000612242,0,"SPECMTS3",16,"E",11,"2008-02-21",25,600,-30.7542270091603
"SPE00102007","4932","mso1",0.985841,-0.69943,0.48506,0,"SPECMTS3",16,"E",11,"2008-02-27",25.7,600,-47.0715370950592
"SPE00102007","4932","arc18",0.805949,-8.84392,0.213854,1,"SPECMTS3",16,"E",11,"2008-02-28",24.4,600,-43.1320790320433
"SPE00102007","4932","msn5",0.989953,-0.484281,0.636828,0,"SPECMTS3",16,"E",11,"2008-02-29",24.7,600,-46.5320565722742
"SPE00102007","4932","vph1",0.80675,-3.50147,0.000981514,0,"SPECMTS3",16,"E",11,"2008-03-01",24.8,600,-17.1788901087792
"SPE00102007","4932","hxk2",0.932497,-3.01478,0.00482198,0,"SPECMTS3",16,"E",11,"2008-03-05",22.9,600,-42.6364200331913
"SPE00102007","4932","atp4",0.90523,-3.57179,0.00376482,0,"SPECMTS3",16,"E",11,"2008-03-06",24,600,-35.5460430603459
"SPE00102007","4932","dnm1",0.953531,-1.92299,0.123063,0,"SPECMTS3",16,"E",11,"2008-03-07",24.1,600,-39.2508852977625
"SPE00102007","4932","vba3",0.980033,-1.0496,0.294946,0,"SPECMTS3",16,"E",11,"2008-03-12",23.7,600,-50.1853691906615
"SPE00102007","4932","ndi1",0.95488,-2.09126,0.052252,0,"SPECMTS3",16,"E",11,"2008-03-13",23.4,600,-44.4694945026717
"SPE00102007","4932","trk1",0.953753,-1.43012,0.207084,0,"SPECMTS3",16,"E",11,"2008-03-14",25.8,600,-29.5460426709703
"SPE00102007","4932","rrp6",0.951853,-1.75411,0.108128,0,"SPECMTS3",16,"E",11,"2008-03-14",23.2,600,-34.7195889800905
"SPE00102007","4932","pom152",0.980823,-1.01481,0.311046,0,"SPECMTS3",16,"E",11,"2008-03-15",24.6,600,-50.5124115658245
"SPE00102007","4932","gim4",0.977163,-1.06005,0.291648,0,"SPECMTS3",16,"E",11,"2008-03-20",23.6,600,-44.2436826671816
"SPE00102007","4932","gbp2",0.9654,-1.51847,0.130524,0,"SPECMTS3",16,"E",11,"2008-03-26",24.6,600,-41.5555657080031
"SPE00102007","4932","rsa3",0.928678,-3.06183,0.00226128,0,"SPECMTS3",16,"E",11,"2008-04-01",23.7,600,-41.020326519711
"SPE00102007","4932","kre1",0.979053,-0.891329,0.418728,0,"SPECMTS3",16,"E",11,"2008-04-02",28.8,600,-40.2437398806809
"SPE00102007","4932","aat2",0.964996,-1.87088,0.136684,0,"SPECMTS3",16,"E",11,"2008-04-08",24.8,600,-50.9657383154291
"SPE00102007","4932","vam3",0.914524,-2.61425,0.0176697,0,"SPECMTS3",16,"E",11,"2008-04-09",25,600,-28.2716687945703
"SPE00102007","4932","hsp104",0.977297,-1.31692,0.292538,0,"SPECMTS3",16,"E",11,"2008-04-11",23.8,600,-54.9459358591924
"SPE00102007","4932","hhf1",0.953386,-2.03297,0.0532432,0,"SPECMTS3",16,"E",11,"2008-04-15",24.3,600,-41.5753627535344
"SPE00102007","4932","ccr4",1.00033,0.0103069,0.990264,0,"SPECMTS3",16,"E",11,"2008-04-16",28.9,600,-40.8256418933439
"SPE00102007","4932","sdh2",0.9826,-0.974778,0.330764,0,"SPECMTS3",16,"E",11,"2008-04-18",25.8,600,-53.3067726111812
"SPE00102007","4932","lat1",0.923981,-3.76068,0.00050447,0,"SPECMTS3",16,"E",11,"2008-04-23",27.4,600,-47.2470921236347
"SPE00102007","4932","snc1",0.986308,-0.785865,0.434478,0,"SPECMTS3",16,"E",11,"2008-04-24",25.6,600,-54.0025272015109
"SPE00102007","4932","qcr8",0.950606,-2.04327,0.0435206,0,"SPECMTS3",16,"E",11,"2008-04-25",25.9,600,-39.7142252182643
"SPE00102007","4932","tpk1",0.943401,-2.72889,0.0069466,0,"SPECMTS3",16,"E",11,"2008-04-25",25,600,-46.14888824139
"SPE00102007","4932","med2",0.982081,-0.79616,0.42636,0,"SPECMTS3",16,"E",11,"2008-04-29",24.2,600,-42.2433521810339
"SPE00102007","4932","hsp82",0.983769,-0.910962,0.3672,0,"SPECMTS3",16,"E",11,"2008-04-29",24.3,600,-53.3401291088457
"SPE00102007","4932","gsy2",0.990009,-0.466457,0.63496,0,"SPECMTS3",16,"E",11,"2008-04-30",24.3,600,-44.9281247467403
"SPE00102007","4932","sse1",0.983684,-0.446228,0.655682,0,"SPECMTS3",16,"E",11,"2008-05-01",23.9,600,-25.5228785782195
"SPE00102007","4932","doa4",1.00707,0.293386,0.572214,0,"SPECMTS3",16,"E",11,"2008-05-02",24,600,-37.9301353588142
"SPE00102007","4932","sur2",0.978378,-1.09493,0.273594,0,"SPECMTS3",16,"E",11,"2008-05-06",23.7,600,-48.1995882335438
"SPE00102007","4932","kem1",0.978507,-0.886351,0.375456,0,"SPECMTS3",16,"E",11,"2008-05-08",25,600,-39.4679947492495
"SPE00102007","4932","doc1",0.916497,-2.93674,0.00454152,0,"SPECMTS3",16,"E",11,"2008-05-09",25.6,600,-33.746236824382
"SPE00102007","4932","pfk2",0.972298,-0.892379,0.384838,0,"SPECMTS3",16,"E",11,"2008-05-10",26.5,600,-30.6584069600503
"SPE00102007","4932","swe1",0.984411,-0.841338,0.400542,0,"SPECMTS3",16,"E",11,"2008-05-13",24.3,600,-51.4883739865825
"SPE00102007","4932","bck1",0.98663,-0.683558,0.49693,0,"SPECMTS3",16,"E",11,"2008-05-14",24.4,600,-48.7815971706848
"SPE00102007","4932","sac3",0.954704,-1.22948,0.228078,0,"SPECMTS3",16,"E",11,"2008-05-16",26.4,600,-28.4192403283685
"SPE00102007","4932","faa2",0.988721,-0.654439,0.573166,0,"SPECMTS3",16,"E",11,"2008-05-27",25.6,600,-52.4543431972062
"SPE00102007","4932","rpn1",0.99484,-0.255703,0.473954,0,"SPECMTS3",16,"E",11,"2008-05-28",25.3,600,-48.5136054310727
"SPE00102007","4932","ssb2",0.986941,-0.720543,0.4819,0,"SPECMTS3",16,"E",11,"2008-05-29",24.4,600,-52.6871230006704
"SPE00102007","4932","rbl2",0.999373,-0.0378976,0.928426,0,"SPECMTS3",16,"E",11,"2008-06-03",25.1,600,-53.553510020734
"SPE00102007","4932","fks1",0.974669,-1.11584,0.265158,0,"SPECMTS3",16,"E",11,"2008-06-04",26.6,600,-41.6386851771374
