"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.6165,"Lopac","dep1"
1,9,1,"B",0.6326,"Lopac","dep1"
1,9,1,"C",0.6259,"Lopac","dep1"
1,9,1,"D",0.6347,"Lopac","dep1"
1,9,1,"E",0.6297,"Lopac","dep1"
1,9,1,"F",0.6293,"Lopac","dep1"
1,9,1,"G",0.6094,"Lopac","dep1"
1,9,1,"H",0.6232,"Lopac","dep1"
1,9,2,"A",0.6134,"Lopac","dep1"
1,9,2,"B",0.6479,"Lopac","dep1"
1,9,2,"C",0.5891,"Lopac","dep1"
1,9,2,"D",0.6348,"Lopac","dep1"
1,9,2,"E",0.6285,"Lopac","dep1"
1,9,2,"F",0.6489,"Lopac","dep1"
1,9,2,"G",0.6305,"Lopac","dep1"
1,9,2,"H",0.6361,"Lopac","dep1"
1,9,3,"A",0.6279,"Lopac","dep1"
1,9,3,"B",0.6572,"Lopac","dep1"
1,9,3,"C",0.6517,"Lopac","dep1"
1,9,3,"D",0.6543,"Lopac","dep1"
1,9,3,"E",0.6543,"Lopac","dep1"
1,9,3,"F",0.6573,"Lopac","dep1"
1,9,3,"G",0.6347,"Lopac","dep1"
1,9,3,"H",0.642,"Lopac","dep1"
1,9,4,"A",0.6316,"Lopac","dep1"
1,9,4,"B",0.6661,"Lopac","dep1"
1,9,4,"C",0.6513,"Lopac","dep1"
1,9,4,"D",0.6497,"Lopac","dep1"
1,9,4,"E",0.6543,"Lopac","dep1"
1,9,4,"F",0.4484,"Lopac","dep1"
1,9,4,"G",0.6511,"Lopac","dep1"
1,9,4,"H",0.6469,"Lopac","dep1"
1,9,5,"A",0.6344,"Lopac","dep1"
1,9,5,"B",0.6715,"Lopac","dep1"
1,9,5,"C",0.6453,"Lopac","dep1"
1,9,5,"D",0.6613,"Lopac","dep1"
1,9,5,"E",0.5887,"Lopac","dep1"
1,9,5,"F",0.6521,"Lopac","dep1"
1,9,5,"G",0.6518,"Lopac","dep1"
1,9,5,"H",0.6498,"Lopac","dep1"
1,9,6,"A",0.6326,"Lopac","dep1"
1,9,6,"B",0.6557,"Lopac","dep1"
1,9,6,"C",0.6388,"Lopac","dep1"
1,9,6,"D",0.6579,"Lopac","dep1"
1,9,6,"E",0.6559,"Lopac","dep1"
1,9,6,"F",0.6614,"Lopac","dep1"
1,9,6,"G",0.6505,"Lopac","dep1"
1,9,6,"H",0.6301,"Lopac","dep1"
1,9,7,"A",0.6336,"Lopac","dep1"
1,9,7,"B",0.6581,"Lopac","dep1"
1,9,7,"C",0.0598,"Lopac","dep1"
1,9,7,"D",0.6572,"Lopac","dep1"
1,9,7,"E",0.6575,"Lopac","dep1"
1,9,7,"F",0.6425,"Lopac","dep1"
1,9,7,"G",0.6501,"Lopac","dep1"
1,9,7,"H",0.6556,"Lopac","dep1"
1,9,8,"A",0.6322,"Lopac","dep1"
1,9,8,"B",0.6521,"Lopac","dep1"
1,9,8,"C",0.6434,"Lopac","dep1"
1,9,8,"D",0.6462,"Lopac","dep1"
1,9,8,"E",0.6527,"Lopac","dep1"
1,9,8,"F",0.6428,"Lopac","dep1"
1,9,8,"G",0.65,"Lopac","dep1"
1,9,8,"H",0.5452,"Lopac","dep1"
1,9,9,"A",0.6106,"Lopac","dep1"
1,9,9,"B",0.6361,"Lopac","dep1"
1,9,9,"C",0.6416,"Lopac","dep1"
1,9,9,"D",0.6506,"Lopac","dep1"
1,9,9,"E",0.6451,"Lopac","dep1"
1,9,9,"F",0.6416,"Lopac","dep1"
1,9,9,"G",0.6381,"Lopac","dep1"
1,9,9,"H",0.6344,"Lopac","dep1"
1,9,10,"A",0.5917,"Lopac","dep1"
1,9,10,"B",0.6204,"Lopac","dep1"
1,9,10,"C",0.6457,"Lopac","dep1"
1,9,10,"D",0.6345,"Lopac","dep1"
1,9,10,"E",0.6477,"Lopac","dep1"
1,9,10,"F",0.6397,"Lopac","dep1"
1,9,10,"G",0.6176,"Lopac","dep1"
1,9,10,"H",0.5865,"Lopac","dep1"
1,9,11,"A",0.6038,"Lopac","dep1"
1,9,11,"B",0.5909,"Lopac","dep1"
1,9,11,"C",0.6113,"Lopac","dep1"
1,9,11,"D",0.62,"Lopac","dep1"
1,9,11,"E",0.6493,"Lopac","dep1"
1,9,11,"F",0.6392,"Lopac","dep1"
1,9,11,"G",0.6344,"Lopac","dep1"
1,9,11,"H",0.6079,"Lopac","dep1"
1,9,12,"A",0.5916,"Lopac","dep1"
1,9,12,"B",0.0442,"Lopac","dep1"
1,9,12,"C",0.6182,"Lopac","dep1"
1,9,12,"D",0.0386,"Lopac","dep1"
1,9,12,"E",0.6088,"Lopac","dep1"
1,9,12,"F",0.0372,"Lopac","dep1"
1,9,12,"G",0.6234,"Lopac","dep1"
1,9,12,"H",0.0409,"Lopac","dep1"
2,9,1,"A",0.7057,"Lopac","dep1"
2,9,1,"B",0.7172,"Lopac","dep1"
2,9,1,"C",0.7106,"Lopac","dep1"
2,9,1,"D",0.7104,"Lopac","dep1"
2,9,1,"E",0.7063,"Lopac","dep1"
2,9,1,"F",0.7096,"Lopac","dep1"
2,9,1,"G",0.6898,"Lopac","dep1"
2,9,1,"H",0.708,"Lopac","dep1"
2,9,2,"A",0.6987,"Lopac","dep1"
2,9,2,"B",0.7135,"Lopac","dep1"
2,9,2,"C",0.658,"Lopac","dep1"
2,9,2,"D",0.708,"Lopac","dep1"
2,9,2,"E",0.69,"Lopac","dep1"
2,9,2,"F",0.7193,"Lopac","dep1"
2,9,2,"G",0.6972,"Lopac","dep1"
2,9,2,"H",0.7055,"Lopac","dep1"
2,9,3,"A",0.7168,"Lopac","dep1"
2,9,3,"B",0.7179,"Lopac","dep1"
2,9,3,"C",0.7186,"Lopac","dep1"
2,9,3,"D",0.722,"Lopac","dep1"
2,9,3,"E",0.7095,"Lopac","dep1"
2,9,3,"F",0.717,"Lopac","dep1"
2,9,3,"G",0.6916,"Lopac","dep1"
2,9,3,"H",0.7151,"Lopac","dep1"
2,9,4,"A",0.705,"Lopac","dep1"
2,9,4,"B",0.7209,"Lopac","dep1"
2,9,4,"C",0.7205,"Lopac","dep1"
2,9,4,"D",0.7088,"Lopac","dep1"
2,9,4,"E",0.7142,"Lopac","dep1"
2,9,4,"F",0.5509,"Lopac","dep1"
2,9,4,"G",0.7096,"Lopac","dep1"
2,9,4,"H",0.7161,"Lopac","dep1"
2,9,5,"A",0.7067,"Lopac","dep1"
2,9,5,"B",0.7118,"Lopac","dep1"
2,9,5,"C",0.7134,"Lopac","dep1"
2,9,5,"D",0.71,"Lopac","dep1"
2,9,5,"E",0.6637,"Lopac","dep1"
2,9,5,"F",0.7013,"Lopac","dep1"
2,9,5,"G",0.7033,"Lopac","dep1"
2,9,5,"H",0.7171,"Lopac","dep1"
2,9,6,"A",0.6881,"Lopac","dep1"
2,9,6,"B",0.686,"Lopac","dep1"
2,9,6,"C",0.676,"Lopac","dep1"
2,9,6,"D",0.7014,"Lopac","dep1"
2,9,6,"E",0.7055,"Lopac","dep1"
2,9,6,"F",0.7072,"Lopac","dep1"
2,9,6,"G",0.6936,"Lopac","dep1"
2,9,6,"H",0.681,"Lopac","dep1"
2,9,7,"A",0.6663,"Lopac","dep1"
2,9,7,"B",0.6822,"Lopac","dep1"
2,9,7,"C",0.0612,"Lopac","dep1"
2,9,7,"D",0.6771,"Lopac","dep1"
2,9,7,"E",0.6736,"Lopac","dep1"
2,9,7,"F",0.6734,"Lopac","dep1"
2,9,7,"G",0.6746,"Lopac","dep1"
2,9,7,"H",0.669,"Lopac","dep1"
2,9,8,"A",0.6471,"Lopac","dep1"
2,9,8,"B",0.6682,"Lopac","dep1"
2,9,8,"C",0.6606,"Lopac","dep1"
2,9,8,"D",0.6355,"Lopac","dep1"
2,9,8,"E",0.649,"Lopac","dep1"
2,9,8,"F",0.6577,"Lopac","dep1"
2,9,8,"G",0.6794,"Lopac","dep1"
2,9,8,"H",0.5878,"Lopac","dep1"
2,9,9,"A",0.6162,"Lopac","dep1"
2,9,9,"B",0.6451,"Lopac","dep1"
2,9,9,"C",0.6332,"Lopac","dep1"
2,9,9,"D",0.6297,"Lopac","dep1"
2,9,9,"E",0.6252,"Lopac","dep1"
2,9,9,"F",0.6465,"Lopac","dep1"
2,9,9,"G",0.6494,"Lopac","dep1"
2,9,9,"H",0.6333,"Lopac","dep1"
2,9,10,"A",0.5977,"Lopac","dep1"
2,9,10,"B",0.6173,"Lopac","dep1"
2,9,10,"C",0.6291,"Lopac","dep1"
2,9,10,"D",0.6305,"Lopac","dep1"
2,9,10,"E",0.6413,"Lopac","dep1"
2,9,10,"F",0.6295,"Lopac","dep1"
2,9,10,"G",0.6065,"Lopac","dep1"
2,9,10,"H",0.5784,"Lopac","dep1"
2,9,11,"A",0.6215,"Lopac","dep1"
2,9,11,"B",0.5834,"Lopac","dep1"
2,9,11,"C",0.6243,"Lopac","dep1"
2,9,11,"D",0.6105,"Lopac","dep1"
2,9,11,"E",0.6467,"Lopac","dep1"
2,9,11,"F",0.6252,"Lopac","dep1"
2,9,11,"G",0.6447,"Lopac","dep1"
2,9,11,"H",0.607,"Lopac","dep1"
2,9,12,"A",0.5889,"Lopac","dep1"
2,9,12,"B",0.0393,"Lopac","dep1"
2,9,12,"C",0.5974,"Lopac","dep1"
2,9,12,"D",0.039,"Lopac","dep1"
2,9,12,"E",0.5983,"Lopac","dep1"
2,9,12,"F",0.0377,"Lopac","dep1"
2,9,12,"G",0.64,"Lopac","dep1"
2,9,12,"H",0.0412,"Lopac","dep1"
