"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.5696,"SPECMTS3","dia2"
1,8,1,"B",0.5968,"SPECMTS3","dia2"
1,8,1,"C",0.6011,"SPECMTS3","dia2"
1,8,1,"D",0.6117,"SPECMTS3","dia2"
1,8,1,"E",0.5705,"SPECMTS3","dia2"
1,8,1,"F",0.5829,"SPECMTS3","dia2"
1,8,1,"G",0.5799,"SPECMTS3","dia2"
1,8,1,"H",0.5773,"SPECMTS3","dia2"
1,8,2,"A",0.5722,"SPECMTS3","dia2"
1,8,2,"B",0.6045,"SPECMTS3","dia2"
1,8,2,"C",0.6234,"SPECMTS3","dia2"
1,8,2,"D",0.6292,"SPECMTS3","dia2"
1,8,2,"E",0.6138,"SPECMTS3","dia2"
1,8,2,"F",0.0396,"SPECMTS3","dia2"
1,8,2,"G",0.5716,"SPECMTS3","dia2"
1,8,2,"H",0.5879,"SPECMTS3","dia2"
1,8,3,"A",0.601,"SPECMTS3","dia2"
1,8,3,"B",0.5887,"SPECMTS3","dia2"
1,8,3,"C",0.6249,"SPECMTS3","dia2"
1,8,3,"D",0.5645,"SPECMTS3","dia2"
1,8,3,"E",0.6118,"SPECMTS3","dia2"
1,8,3,"F",0.6031,"SPECMTS3","dia2"
1,8,3,"G",0.614,"SPECMTS3","dia2"
1,8,3,"H",0.6052,"SPECMTS3","dia2"
1,8,4,"A",0.5915,"SPECMTS3","dia2"
1,8,4,"B",0.6068,"SPECMTS3","dia2"
1,8,4,"C",0.5928,"SPECMTS3","dia2"
1,8,4,"D",0.6548,"SPECMTS3","dia2"
1,8,4,"E",0.5909,"SPECMTS3","dia2"
1,8,4,"F",0.6202,"SPECMTS3","dia2"
1,8,4,"G",0.6125,"SPECMTS3","dia2"
1,8,4,"H",0.6133,"SPECMTS3","dia2"
1,8,5,"A",0.6182,"SPECMTS3","dia2"
1,8,5,"B",0.6362,"SPECMTS3","dia2"
1,8,5,"C",0.6328,"SPECMTS3","dia2"
1,8,5,"D",0.6263,"SPECMTS3","dia2"
1,8,5,"E",0.6183,"SPECMTS3","dia2"
1,8,5,"F",0.6302,"SPECMTS3","dia2"
1,8,5,"G",0.0388,"SPECMTS3","dia2"
1,8,5,"H",0.6107,"SPECMTS3","dia2"
1,8,6,"A",0.0483,"SPECMTS3","dia2"
1,8,6,"B",0.6343,"SPECMTS3","dia2"
1,8,6,"C",0.6259,"SPECMTS3","dia2"
1,8,6,"D",0.6422,"SPECMTS3","dia2"
1,8,6,"E",0.6278,"SPECMTS3","dia2"
1,8,6,"F",0.6315,"SPECMTS3","dia2"
1,8,6,"G",0.6197,"SPECMTS3","dia2"
1,8,6,"H",0.6105,"SPECMTS3","dia2"
1,8,7,"A",0.6277,"SPECMTS3","dia2"
1,8,7,"B",0.6296,"SPECMTS3","dia2"
1,8,7,"C",0.6493,"SPECMTS3","dia2"
1,8,7,"D",0.4664,"SPECMTS3","dia2"
1,8,7,"E",0.6263,"SPECMTS3","dia2"
1,8,7,"F",0.6162,"SPECMTS3","dia2"
1,8,7,"G",0.6043,"SPECMTS3","dia2"
1,8,7,"H",0.6139,"SPECMTS3","dia2"
1,8,8,"A",0.6107,"SPECMTS3","dia2"
1,8,8,"B",0.6441,"SPECMTS3","dia2"
1,8,8,"C",0.6322,"SPECMTS3","dia2"
1,8,8,"D",0.6165,"SPECMTS3","dia2"
1,8,8,"E",0.6308,"SPECMTS3","dia2"
1,8,8,"F",0.6279,"SPECMTS3","dia2"
1,8,8,"G",0.6184,"SPECMTS3","dia2"
1,8,8,"H",0.6135,"SPECMTS3","dia2"
1,8,9,"A",0.0532,"SPECMTS3","dia2"
1,8,9,"B",0.6319,"SPECMTS3","dia2"
1,8,9,"C",0.6315,"SPECMTS3","dia2"
1,8,9,"D",0.6424,"SPECMTS3","dia2"
1,8,9,"E",0.606,"SPECMTS3","dia2"
1,8,9,"F",0.6216,"SPECMTS3","dia2"
1,8,9,"G",0.6079,"SPECMTS3","dia2"
1,8,9,"H",0.6077,"SPECMTS3","dia2"
1,8,10,"A",0.6191,"SPECMTS3","dia2"
1,8,10,"B",0.632,"SPECMTS3","dia2"
1,8,10,"C",0.0497,"SPECMTS3","dia2"
1,8,10,"D",0.6378,"SPECMTS3","dia2"
1,8,10,"E",0.6491,"SPECMTS3","dia2"
1,8,10,"F",0.6217,"SPECMTS3","dia2"
1,8,10,"G",0.6108,"SPECMTS3","dia2"
1,8,10,"H",0.5697,"SPECMTS3","dia2"
1,8,11,"A",0.6133,"SPECMTS3","dia2"
1,8,11,"B",0.6355,"SPECMTS3","dia2"
1,8,11,"C",0.6347,"SPECMTS3","dia2"
1,8,11,"D",0.6475,"SPECMTS3","dia2"
1,8,11,"E",0.6138,"SPECMTS3","dia2"
1,8,11,"F",0.6122,"SPECMTS3","dia2"
1,8,11,"G",0.0397,"SPECMTS3","dia2"
1,8,11,"H",0.623,"SPECMTS3","dia2"
1,8,12,"A",0.5842,"SPECMTS3","dia2"
1,8,12,"B",0.0401,"SPECMTS3","dia2"
1,8,12,"C",0.5983,"SPECMTS3","dia2"
1,8,12,"D",0.0394,"SPECMTS3","dia2"
1,8,12,"E",0.5916,"SPECMTS3","dia2"
1,8,12,"F",0.0393,"SPECMTS3","dia2"
1,8,12,"G",0.5912,"SPECMTS3","dia2"
1,8,12,"H",0.0467,"SPECMTS3","dia2"
2,8,1,"A",0.5675,"SPECMTS3","dia2"
2,8,1,"B",0.5814,"SPECMTS3","dia2"
2,8,1,"C",0.5968,"SPECMTS3","dia2"
2,8,1,"D",0.6016,"SPECMTS3","dia2"
2,8,1,"E",0.5797,"SPECMTS3","dia2"
2,8,1,"F",0.5866,"SPECMTS3","dia2"
2,8,1,"G",0.578,"SPECMTS3","dia2"
2,8,1,"H",0.5496,"SPECMTS3","dia2"
2,8,2,"A",0.5716,"SPECMTS3","dia2"
2,8,2,"B",0.6046,"SPECMTS3","dia2"
2,8,2,"C",0.6368,"SPECMTS3","dia2"
2,8,2,"D",0.6019,"SPECMTS3","dia2"
2,8,2,"E",0.6024,"SPECMTS3","dia2"
2,8,2,"F",0.04,"SPECMTS3","dia2"
2,8,2,"G",0.5994,"SPECMTS3","dia2"
2,8,2,"H",0.5786,"SPECMTS3","dia2"
2,8,3,"A",0.5935,"SPECMTS3","dia2"
2,8,3,"B",0.5949,"SPECMTS3","dia2"
2,8,3,"C",0.6218,"SPECMTS3","dia2"
2,8,3,"D",0.5792,"SPECMTS3","dia2"
2,8,3,"E",0.609,"SPECMTS3","dia2"
2,8,3,"F",0.6101,"SPECMTS3","dia2"
2,8,3,"G",0.6131,"SPECMTS3","dia2"
2,8,3,"H",0.5956,"SPECMTS3","dia2"
2,8,4,"A",0.601,"SPECMTS3","dia2"
2,8,4,"B",0.6142,"SPECMTS3","dia2"
2,8,4,"C",0.5958,"SPECMTS3","dia2"
2,8,4,"D",0.6482,"SPECMTS3","dia2"
2,8,4,"E",0.5748,"SPECMTS3","dia2"
2,8,4,"F",0.6098,"SPECMTS3","dia2"
2,8,4,"G",0.6066,"SPECMTS3","dia2"
2,8,4,"H",0.6029,"SPECMTS3","dia2"
2,8,5,"A",0.6167,"SPECMTS3","dia2"
2,8,5,"B",0.6241,"SPECMTS3","dia2"
2,8,5,"C",0.6304,"SPECMTS3","dia2"
2,8,5,"D",0.6457,"SPECMTS3","dia2"
2,8,5,"E",0.6188,"SPECMTS3","dia2"
2,8,5,"F",0.6201,"SPECMTS3","dia2"
2,8,5,"G",0.0387,"SPECMTS3","dia2"
2,8,5,"H",0.5919,"SPECMTS3","dia2"
2,8,6,"A",0.0438,"SPECMTS3","dia2"
2,8,6,"B",0.6418,"SPECMTS3","dia2"
2,8,6,"C",0.632,"SPECMTS3","dia2"
2,8,6,"D",0.6446,"SPECMTS3","dia2"
2,8,6,"E",0.6265,"SPECMTS3","dia2"
2,8,6,"F",0.6097,"SPECMTS3","dia2"
2,8,6,"G",0.5978,"SPECMTS3","dia2"
2,8,6,"H",0.6004,"SPECMTS3","dia2"
2,8,7,"A",0.6174,"SPECMTS3","dia2"
2,8,7,"B",0.6333,"SPECMTS3","dia2"
2,8,7,"C",0.6516,"SPECMTS3","dia2"
2,8,7,"D",0.4814,"SPECMTS3","dia2"
2,8,7,"E",0.6223,"SPECMTS3","dia2"
2,8,7,"F",0.6148,"SPECMTS3","dia2"
2,8,7,"G",0.63,"SPECMTS3","dia2"
2,8,7,"H",0.6208,"SPECMTS3","dia2"
2,8,8,"A",0.6159,"SPECMTS3","dia2"
2,8,8,"B",0.625,"SPECMTS3","dia2"
