"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.7929,"Lopac","MRC1"
1,12,1,"B",0.8178,"Lopac","MRC1"
1,12,1,"C",0.8085,"Lopac","MRC1"
1,12,1,"D",0.8228,"Lopac","MRC1"
1,12,1,"E",0.8165,"Lopac","MRC1"
1,12,1,"F",0.822,"Lopac","MRC1"
1,12,1,"G",0.8117,"Lopac","MRC1"
1,12,1,"H",0.7958,"Lopac","MRC1"
1,12,2,"A",0.8183,"Lopac","MRC1"
1,12,2,"B",0.8421,"Lopac","MRC1"
1,12,2,"C",0.8347,"Lopac","MRC1"
1,12,2,"D",0.8381,"Lopac","MRC1"
1,12,2,"E",0.8386,"Lopac","MRC1"
1,12,2,"F",0.839,"Lopac","MRC1"
1,12,2,"G",0.8289,"Lopac","MRC1"
1,12,2,"H",0.8231,"Lopac","MRC1"
1,12,3,"A",0.8319,"Lopac","MRC1"
1,12,3,"B",0.8477,"Lopac","MRC1"
1,12,3,"C",0.8491,"Lopac","MRC1"
1,12,3,"D",0.8456,"Lopac","MRC1"
1,12,3,"E",0.848,"Lopac","MRC1"
1,12,3,"F",0.8493,"Lopac","MRC1"
1,12,3,"G",0.8477,"Lopac","MRC1"
1,12,3,"H",0.8356,"Lopac","MRC1"
1,12,4,"A",0.8418,"Lopac","MRC1"
1,12,4,"B",0.8582,"Lopac","MRC1"
1,12,4,"C",0.8514,"Lopac","MRC1"
1,12,4,"D",0.8511,"Lopac","MRC1"
1,12,4,"E",0.8502,"Lopac","MRC1"
1,12,4,"F",0.8532,"Lopac","MRC1"
1,12,4,"G",0.848,"Lopac","MRC1"
1,12,4,"H",0.8243,"Lopac","MRC1"
1,12,5,"A",0.8457,"Lopac","MRC1"
1,12,5,"B",0.8553,"Lopac","MRC1"
1,12,5,"C",0.8555,"Lopac","MRC1"
1,12,5,"D",0.8587,"Lopac","MRC1"
1,12,5,"E",0.8545,"Lopac","MRC1"
1,12,5,"F",0.86,"Lopac","MRC1"
1,12,5,"G",0.8451,"Lopac","MRC1"
1,12,5,"H",0.8466,"Lopac","MRC1"
1,12,6,"A",0.537,"Lopac","MRC1"
1,12,6,"B",0.854,"Lopac","MRC1"
1,12,6,"C",0.8582,"Lopac","MRC1"
1,12,6,"D",0.8424,"Lopac","MRC1"
1,12,6,"E",0.8312,"Lopac","MRC1"
1,12,6,"F",0.8584,"Lopac","MRC1"
1,12,6,"G",0.8147,"Lopac","MRC1"
1,12,6,"H",0.8471,"Lopac","MRC1"
1,12,7,"A",0.8468,"Lopac","MRC1"
1,12,7,"B",0.858,"Lopac","MRC1"
1,12,7,"C",0.8446,"Lopac","MRC1"
1,12,7,"D",0.8631,"Lopac","MRC1"
1,12,7,"E",0.8504,"Lopac","MRC1"
1,12,7,"F",0.8612,"Lopac","MRC1"
1,12,7,"G",0.8564,"Lopac","MRC1"
1,12,7,"H",0.861,"Lopac","MRC1"
1,12,8,"A",0.852,"Lopac","MRC1"
1,12,8,"B",0.882,"Lopac","MRC1"
1,12,8,"C",0.8546,"Lopac","MRC1"
1,12,8,"D",0.8295,"Lopac","MRC1"
1,12,8,"E",0.859,"Lopac","MRC1"
1,12,8,"F",0.8517,"Lopac","MRC1"
1,12,8,"G",0.8648,"Lopac","MRC1"
1,12,8,"H",0.8505,"Lopac","MRC1"
1,12,9,"A",0.8498,"Lopac","MRC1"
1,12,9,"B",0.8348,"Lopac","MRC1"
1,12,9,"C",0.8421,"Lopac","MRC1"
1,12,9,"D",0.8348,"Lopac","MRC1"
1,12,9,"E",0.8395,"Lopac","MRC1"
1,12,9,"F",0.8557,"Lopac","MRC1"
1,12,9,"G",0.0677,"Lopac","MRC1"
1,12,9,"H",0.8514,"Lopac","MRC1"
1,12,10,"A",0.8291,"Lopac","MRC1"
1,12,10,"B",0.8157,"Lopac","MRC1"
1,12,10,"C",0.8402,"Lopac","MRC1"
1,12,10,"D",0.8184,"Lopac","MRC1"
1,12,10,"E",0.8323,"Lopac","MRC1"
1,12,10,"F",0.8242,"Lopac","MRC1"
1,12,10,"G",0.8444,"Lopac","MRC1"
1,12,10,"H",0.8452,"Lopac","MRC1"
1,12,11,"A",0.8261,"Lopac","MRC1"
1,12,11,"B",0.8297,"Lopac","MRC1"
1,12,11,"C",0.8497,"Lopac","MRC1"
1,12,11,"D",0.8175,"Lopac","MRC1"
1,12,11,"E",0.8469,"Lopac","MRC1"
1,12,11,"F",0.8394,"Lopac","MRC1"
1,12,11,"G",0.8504,"Lopac","MRC1"
1,12,11,"H",0.8384,"Lopac","MRC1"
1,12,12,"A",0.8182,"Lopac","MRC1"
1,12,12,"B",0.038,"Lopac","MRC1"
1,12,12,"C",0.8372,"Lopac","MRC1"
1,12,12,"D",0.0376,"Lopac","MRC1"
1,12,12,"E",0.8177,"Lopac","MRC1"
1,12,12,"F",0.0376,"Lopac","MRC1"
1,12,12,"G",0.8468,"Lopac","MRC1"
1,12,12,"H",0.0402,"Lopac","MRC1"
2,12,1,"A",0.7901,"Lopac","MRC1"
2,12,1,"B",0.8071,"Lopac","MRC1"
2,12,1,"C",0.8079,"Lopac","MRC1"
2,12,1,"D",0.8126,"Lopac","MRC1"
2,12,1,"E",0.8063,"Lopac","MRC1"
2,12,1,"F",0.8069,"Lopac","MRC1"
2,12,1,"G",0.799,"Lopac","MRC1"
2,12,1,"H",0.7859,"Lopac","MRC1"
2,12,2,"A",0.8029,"Lopac","MRC1"
2,12,2,"B",0.8249,"Lopac","MRC1"
2,12,2,"C",0.8188,"Lopac","MRC1"
2,12,2,"D",0.8167,"Lopac","MRC1"
2,12,2,"E",0.8166,"Lopac","MRC1"
2,12,2,"F",0.8183,"Lopac","MRC1"
2,12,2,"G",0.8102,"Lopac","MRC1"
2,12,2,"H",0.8059,"Lopac","MRC1"
2,12,3,"A",0.8021,"Lopac","MRC1"
2,12,3,"B",0.8172,"Lopac","MRC1"
2,12,3,"C",0.8103,"Lopac","MRC1"
2,12,3,"D",0.8086,"Lopac","MRC1"
2,12,3,"E",0.8192,"Lopac","MRC1"
2,12,3,"F",0.8197,"Lopac","MRC1"
2,12,3,"G",0.8169,"Lopac","MRC1"
2,12,3,"H",0.8101,"Lopac","MRC1"
2,12,4,"A",0.804,"Lopac","MRC1"
2,12,4,"B",0.8157,"Lopac","MRC1"
2,12,4,"C",0.8131,"Lopac","MRC1"
2,12,4,"D",0.8175,"Lopac","MRC1"
2,12,4,"E",0.8205,"Lopac","MRC1"
2,12,4,"F",0.8185,"Lopac","MRC1"
2,12,4,"G",0.8133,"Lopac","MRC1"
2,12,4,"H",0.8144,"Lopac","MRC1"
2,12,5,"A",0.8007,"Lopac","MRC1"
2,12,5,"B",0.8229,"Lopac","MRC1"
2,12,5,"C",0.818,"Lopac","MRC1"
2,12,5,"D",0.8131,"Lopac","MRC1"
2,12,5,"E",0.8194,"Lopac","MRC1"
2,12,5,"F",0.827,"Lopac","MRC1"
2,12,5,"G",0.8168,"Lopac","MRC1"
2,12,5,"H",0.8146,"Lopac","MRC1"
2,12,6,"A",0.796,"Lopac","MRC1"
2,12,6,"B",0.8161,"Lopac","MRC1"
2,12,6,"C",0.8225,"Lopac","MRC1"
2,12,6,"D",0.8115,"Lopac","MRC1"
2,12,6,"E",0.8039,"Lopac","MRC1"
2,12,6,"F",0.8321,"Lopac","MRC1"
2,12,6,"G",0.7859,"Lopac","MRC1"
2,12,6,"H",0.8174,"Lopac","MRC1"
2,12,7,"A",0.8038,"Lopac","MRC1"
2,12,7,"B",0.815,"Lopac","MRC1"
2,12,7,"C",0.8125,"Lopac","MRC1"
2,12,7,"D",0.8237,"Lopac","MRC1"
2,12,7,"E",0.8122,"Lopac","MRC1"
2,12,7,"F",0.8211,"Lopac","MRC1"
2,12,7,"G",0.8231,"Lopac","MRC1"
2,12,7,"H",0.8221,"Lopac","MRC1"
2,12,8,"A",0.7994,"Lopac","MRC1"
2,12,8,"B",0.813,"Lopac","MRC1"
2,12,8,"C",0.8159,"Lopac","MRC1"
2,12,8,"D",0.8105,"Lopac","MRC1"
2,12,8,"E",0.8155,"Lopac","MRC1"
2,12,8,"F",0.8189,"Lopac","MRC1"
2,12,8,"G",0.8139,"Lopac","MRC1"
2,12,8,"H",0.813,"Lopac","MRC1"
2,12,9,"A",0.8029,"Lopac","MRC1"
2,12,9,"B",0.8132,"Lopac","MRC1"
2,12,9,"C",0.8228,"Lopac","MRC1"
2,12,9,"D",0.8114,"Lopac","MRC1"
2,12,9,"E",0.8129,"Lopac","MRC1"
2,12,9,"F",0.8212,"Lopac","MRC1"
2,12,9,"G",0.7329,"Lopac","MRC1"
2,12,9,"H",0.8127,"Lopac","MRC1"
2,12,10,"A",0.7956,"Lopac","MRC1"
2,12,10,"B",0.8277,"Lopac","MRC1"
2,12,10,"C",0.8076,"Lopac","MRC1"
2,12,10,"D",0.8042,"Lopac","MRC1"
2,12,10,"E",0.8052,"Lopac","MRC1"
2,12,10,"F",0.812,"Lopac","MRC1"
2,12,10,"G",0.8054,"Lopac","MRC1"
2,12,10,"H",0.8101,"Lopac","MRC1"
2,12,11,"A",0.7975,"Lopac","MRC1"
2,12,11,"B",0.812,"Lopac","MRC1"
2,12,11,"C",0.806,"Lopac","MRC1"
2,12,11,"D",0.8084,"Lopac","MRC1"
2,12,11,"E",0.8095,"Lopac","MRC1"
2,12,11,"F",0.8126,"Lopac","MRC1"
2,12,11,"G",0.8111,"Lopac","MRC1"
2,12,11,"H",0.799,"Lopac","MRC1"
2,12,12,"A",0.7817,"Lopac","MRC1"
2,12,12,"B",0.8014,"Lopac","MRC1"
2,12,12,"C",0.7981,"Lopac","MRC1"
2,12,12,"D",0.6001,"Lopac","MRC1"
2,12,12,"E",0.7962,"Lopac","MRC1"
2,12,12,"F",0.162,"Lopac","MRC1"
2,12,12,"G",0.8046,"Lopac","MRC1"
2,12,12,"H",0.6516,"Lopac","MRC1"
