"value","plate","row","col","cid"
1.01536,12,"D",2,"SPE01500322"
1.03603,12,"B",2,"SPE01500288"
1.02957,12,"G",2,"SPE01500359"
0.949409,12,"F",2,"SPE01500347"
0.798897,12,"H",2,"SPE01500377"
0.996763,12,"E",2,"SPE01500334"
0.884538,12,"C",2,"SPE01500309"
0.984438,12,"A",2,"SPE01500274"
0.988824,12,"E",3,"SPE01500335"
1.00789,12,"D",3,"SPE01500323"
1.02221,12,"F",3,"SPE01500348"
1.01727,12,"C",3,"SPE01500310"
0.990592,12,"A",3,"SPE01500647"
0.982589,12,"H",3,"SPE01500379"
0.991074,12,"G",3,"SPE01500360"
1.02299,12,"B",3,"SPE01500294"
1.01305,12,"E",4,"SPE01500338"
0.157164,12,"G",4,"SPE01500362"
0.980055,12,"D",4,"SPE01500324"
0.980088,12,"H",4,"SPE01500380"
1.02281,12,"F",4,"SPE01500349"
1.03073,12,"C",4,"SPE01500311"
0.961259,12,"A",4,"SPE01500276"
1.0205,12,"B",4,"SPE01500299"
1.01796,12,"C",5,"SPE01500312"
0.961703,12,"A",5,"SPE01500279"
1.00993,12,"E",5,"SPE01500339"
0.739381,12,"D",5,"SPE01500325"
1.01846,12,"F",5,"SPE01500350"
1.00013,12,"B",5,"SPE01500300"
1.00077,12,"G",5,"SPE01500363"
1.00789,12,"H",5,"SPE01500383"
1.01821,12,"E",6,"SPE01500340"
1.01638,12,"F",6,"SPE01500351"
0.998977,12,"G",6,"SPE01500364"
1.00023,12,"B",6,"SPE01500302"
1.00051,12,"H",6,"SPE01500387"
0.857712,12,"C",6,"SPE01500313"
0.974003,12,"A",6,"SPE00200331"
1.01571,12,"D",6,"SPE01500327"
0.983197,12,"G",7,"SPE01500365"
1.0125,12,"H",7,"SPE01500390"
0.104033,12,"F",7,"SPE01500353"
1.01255,12,"E",7,"SPE01500341"
0.0681387,12,"D",7,"SPE01500328"
1.02796,12,"C",7,"SPE01500314"
0.969978,12,"A",7,"SPE01500283"
0.994568,12,"B",7,"SPE01500295"
1.02979,12,"F",8,"SPE01500354"
0.491883,12,"C",8,"SPE01500315"
1.03077,12,"G",8,"SPE01500368"
0.926462,12,"A",8,"SPE01500284"
1.01155,12,"E",8,"SPE01500343"
1.02454,12,"H",8,"SPE01500396"
1.0085,12,"B",8,"SPE01500303"
0.785789,12,"D",8,"SPE01500330"
0.99511,12,"H",9,"SPE01500397"
0.950731,12,"A",9,"SPE01500285"
1.00532,12,"E",9,"SPE01500344"
0.98103,12,"B",9,"SPE01500304"
1.00473,12,"C",9,"SPE01500316"
1.00569,12,"G",9,"SPE01500372"
1.03432,12,"F",9,"SPE01500355"
1.0039,12,"D",9,"SPE01500331"
1.03366,12,"D",10,"SPE01500332"
0.963459,12,"H",10,"SPE01500398"
0.846603,12,"B",10,"SPE01500305"
1.0027,12,"C",10,"SPE01500321"
0.970003,12,"G",10,"SPE01500373"
0.940443,12,"E",10,"SPE01500345"
1.00573,12,"F",10,"SPE01500356"
0.766014,12,"A",10,"SPE01500286"
1.05056,12,"C",11,"SPE01500401"
0.993583,12,"H",11,"SPE01502198"
0.985998,12,"A",11,"SPE01500287"
0.959297,12,"B",11,"SPE01500308"
1.01029,12,"D",11,"SPE01500333"
1.04864,12,"E",11,"SPE01500346"
1.02788,12,"F",11,"SPE01500357"
0.930167,12,"G",11,"SPE01503110"
