"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.6548,"Lopac","NOP13"
1,7,1,"B",0.6887,"Lopac","NOP13"
1,7,1,"C",0.6906,"Lopac","NOP13"
1,7,1,"D",0.6867,"Lopac","NOP13"
1,7,1,"E",0.6853,"Lopac","NOP13"
1,7,1,"F",0.6859,"Lopac","NOP13"
1,7,1,"G",0.6796,"Lopac","NOP13"
1,7,1,"H",0.6528,"Lopac","NOP13"
1,7,2,"A",0.6665,"Lopac","NOP13"
1,7,2,"B",0.6973,"Lopac","NOP13"
1,7,2,"C",0.6973,"Lopac","NOP13"
1,7,2,"D",0.7039,"Lopac","NOP13"
1,7,2,"E",0.7034,"Lopac","NOP13"
1,7,2,"F",0.0487,"Lopac","NOP13"
1,7,2,"G",0.7065,"Lopac","NOP13"
1,7,2,"H",0.0574,"Lopac","NOP13"
1,7,3,"A",0.0609,"Lopac","NOP13"
1,7,3,"B",0.7126,"Lopac","NOP13"
1,7,3,"C",0.7122,"Lopac","NOP13"
1,7,3,"D",0.7012,"Lopac","NOP13"
1,7,3,"E",0.7003,"Lopac","NOP13"
1,7,3,"F",0.7081,"Lopac","NOP13"
1,7,3,"G",0.7104,"Lopac","NOP13"
1,7,3,"H",0.5211,"Lopac","NOP13"
1,7,4,"A",0.6998,"Lopac","NOP13"
1,7,4,"B",0.7176,"Lopac","NOP13"
1,7,4,"C",0.7098,"Lopac","NOP13"
1,7,4,"D",0.6965,"Lopac","NOP13"
1,7,4,"E",0.69,"Lopac","NOP13"
1,7,4,"F",0.6859,"Lopac","NOP13"
1,7,4,"G",0.6927,"Lopac","NOP13"
1,7,4,"H",0.6997,"Lopac","NOP13"
1,7,5,"A",0.7073,"Lopac","NOP13"
1,7,5,"B",0.7159,"Lopac","NOP13"
1,7,5,"C",0.7172,"Lopac","NOP13"
1,7,5,"D",0.7081,"Lopac","NOP13"
1,7,5,"E",0.7046,"Lopac","NOP13"
1,7,5,"F",0.7121,"Lopac","NOP13"
1,7,5,"G",0.6997,"Lopac","NOP13"
1,7,5,"H",0.7041,"Lopac","NOP13"
1,7,6,"A",0.6984,"Lopac","NOP13"
1,7,6,"B",0.7065,"Lopac","NOP13"
1,7,6,"C",0.7111,"Lopac","NOP13"
1,7,6,"D",0.6987,"Lopac","NOP13"
1,7,6,"E",0.7001,"Lopac","NOP13"
1,7,6,"F",0.7136,"Lopac","NOP13"
1,7,6,"G",0.6873,"Lopac","NOP13"
1,7,6,"H",0.7053,"Lopac","NOP13"
1,7,7,"A",0.6826,"Lopac","NOP13"
1,7,7,"B",0.7105,"Lopac","NOP13"
1,7,7,"C",0.7037,"Lopac","NOP13"
1,7,7,"D",0.705,"Lopac","NOP13"
1,7,7,"E",0.69,"Lopac","NOP13"
1,7,7,"F",0.7299,"Lopac","NOP13"
1,7,7,"G",0.6913,"Lopac","NOP13"
1,7,7,"H",0.7075,"Lopac","NOP13"
1,7,8,"A",0.6866,"Lopac","NOP13"
1,7,8,"B",0.7077,"Lopac","NOP13"
1,7,8,"C",0.6968,"Lopac","NOP13"
1,7,8,"D",0.6651,"Lopac","NOP13"
1,7,8,"E",0.7121,"Lopac","NOP13"
1,7,8,"F",0.697,"Lopac","NOP13"
1,7,8,"G",0.6981,"Lopac","NOP13"
1,7,8,"H",0.6783,"Lopac","NOP13"
1,7,9,"A",0.7015,"Lopac","NOP13"
1,7,9,"B",0.6984,"Lopac","NOP13"
1,7,9,"C",0.6786,"Lopac","NOP13"
1,7,9,"D",0.6964,"Lopac","NOP13"
1,7,9,"E",0.7006,"Lopac","NOP13"
1,7,9,"F",0.6923,"Lopac","NOP13"
1,7,9,"G",0.6801,"Lopac","NOP13"
1,7,9,"H",0.6908,"Lopac","NOP13"
1,7,10,"A",0.6765,"Lopac","NOP13"
1,7,10,"B",0.6949,"Lopac","NOP13"
1,7,10,"C",0.6776,"Lopac","NOP13"
1,7,10,"D",0.6818,"Lopac","NOP13"
1,7,10,"E",0.6908,"Lopac","NOP13"
1,7,10,"F",0.6888,"Lopac","NOP13"
1,7,10,"G",0.6824,"Lopac","NOP13"
1,7,10,"H",0.6923,"Lopac","NOP13"
1,7,11,"A",0.6646,"Lopac","NOP13"
1,7,11,"B",0.6871,"Lopac","NOP13"
1,7,11,"C",0.6295,"Lopac","NOP13"
1,7,11,"D",0.6908,"Lopac","NOP13"
1,7,11,"E",0.6843,"Lopac","NOP13"
1,7,11,"F",0.6901,"Lopac","NOP13"
1,7,11,"G",0.6797,"Lopac","NOP13"
1,7,11,"H",0.6752,"Lopac","NOP13"
1,7,12,"A",0.5722,"Lopac","NOP13"
1,7,12,"B",0.0479,"Lopac","NOP13"
1,7,12,"C",0.6305,"Lopac","NOP13"
1,7,12,"D",0.0471,"Lopac","NOP13"
1,7,12,"E",0.5741,"Lopac","NOP13"
1,7,12,"F",0.0477,"Lopac","NOP13"
1,7,12,"G",0.6177,"Lopac","NOP13"
1,7,12,"H",0.0486,"Lopac","NOP13"
2,7,1,"A",0.6425,"Lopac","NOP13"
2,7,1,"B",0.6768,"Lopac","NOP13"
2,7,1,"C",0.6936,"Lopac","NOP13"
2,7,1,"D",0.6888,"Lopac","NOP13"
2,7,1,"E",0.6962,"Lopac","NOP13"
2,7,1,"F",0.6888,"Lopac","NOP13"
2,7,1,"G",0.6862,"Lopac","NOP13"
2,7,1,"H",0.6571,"Lopac","NOP13"
2,7,2,"A",0.6943,"Lopac","NOP13"
2,7,2,"B",0.7148,"Lopac","NOP13"
2,7,2,"C",0.7292,"Lopac","NOP13"
2,7,2,"D",0.7244,"Lopac","NOP13"
2,7,2,"E",0.7463,"Lopac","NOP13"
2,7,2,"F",0.0519,"Lopac","NOP13"
2,7,2,"G",0.7202,"Lopac","NOP13"
2,7,2,"H",0.066,"Lopac","NOP13"
2,7,3,"A",0.0655,"Lopac","NOP13"
2,7,3,"B",0.7331,"Lopac","NOP13"
2,7,3,"C",0.7318,"Lopac","NOP13"
2,7,3,"D",0.7233,"Lopac","NOP13"
2,7,3,"E",0.7214,"Lopac","NOP13"
2,7,3,"F",0.7127,"Lopac","NOP13"
2,7,3,"G",0.7376,"Lopac","NOP13"
2,7,3,"H",0.5242,"Lopac","NOP13"
2,7,4,"A",0.7406,"Lopac","NOP13"
2,7,4,"B",0.9007,"Lopac","NOP13"
2,7,4,"C",0.7246,"Lopac","NOP13"
2,7,4,"D",0.7067,"Lopac","NOP13"
2,7,4,"E",0.7175,"Lopac","NOP13"
2,7,4,"F",0.718,"Lopac","NOP13"
2,7,4,"G",0.7274,"Lopac","NOP13"
2,7,4,"H",0.7076,"Lopac","NOP13"
2,7,5,"A",0.7924,"Lopac","NOP13"
2,7,5,"B",0.7208,"Lopac","NOP13"
2,7,5,"C",0.7269,"Lopac","NOP13"
2,7,5,"D",0.7201,"Lopac","NOP13"
2,7,5,"E",0.7144,"Lopac","NOP13"
2,7,5,"F",0.7085,"Lopac","NOP13"
2,7,5,"G",0.7045,"Lopac","NOP13"
2,7,5,"H",0.7224,"Lopac","NOP13"
2,7,6,"A",0.7752,"Lopac","NOP13"
2,7,6,"B",0.7256,"Lopac","NOP13"
2,7,6,"C",0.7102,"Lopac","NOP13"
2,7,6,"D",0.7175,"Lopac","NOP13"
2,7,6,"E",0.7559,"Lopac","NOP13"
2,7,6,"F",0.7012,"Lopac","NOP13"
2,7,6,"G",0.6936,"Lopac","NOP13"
2,7,6,"H",0.7222,"Lopac","NOP13"
2,7,7,"A",0.7564,"Lopac","NOP13"
2,7,7,"B",0.7118,"Lopac","NOP13"
2,7,7,"C",0.7038,"Lopac","NOP13"
2,7,7,"D",0.7047,"Lopac","NOP13"
2,7,7,"E",0.6986,"Lopac","NOP13"
2,7,7,"F",0.7156,"Lopac","NOP13"
2,7,7,"G",0.697,"Lopac","NOP13"
2,7,7,"H",0.6981,"Lopac","NOP13"
2,7,8,"A",0.7364,"Lopac","NOP13"
2,7,8,"B",0.7025,"Lopac","NOP13"
2,7,8,"C",0.7186,"Lopac","NOP13"
2,7,8,"D",0.6705,"Lopac","NOP13"
2,7,8,"E",0.9187,"Lopac","NOP13"
2,7,8,"F",0.6981,"Lopac","NOP13"
2,7,8,"G",0.7019,"Lopac","NOP13"
2,7,8,"H",0.6807,"Lopac","NOP13"
2,7,9,"A",0.6988,"Lopac","NOP13"
2,7,9,"B",0.6979,"Lopac","NOP13"
2,7,9,"C",0.6837,"Lopac","NOP13"
2,7,9,"D",0.8691,"Lopac","NOP13"
2,7,9,"E",0.7765,"Lopac","NOP13"
2,7,9,"F",0.6997,"Lopac","NOP13"
2,7,9,"G",0.6807,"Lopac","NOP13"
2,7,9,"H",0.7034,"Lopac","NOP13"
2,7,10,"A",0.6913,"Lopac","NOP13"
2,7,10,"B",0.6878,"Lopac","NOP13"
2,7,10,"C",0.6909,"Lopac","NOP13"
2,7,10,"D",0.6877,"Lopac","NOP13"
2,7,10,"E",0.686,"Lopac","NOP13"
2,7,10,"F",0.6928,"Lopac","NOP13"
2,7,10,"G",0.6853,"Lopac","NOP13"
2,7,10,"H",0.6763,"Lopac","NOP13"
2,7,11,"A",0.6809,"Lopac","NOP13"
2,7,11,"B",0.6887,"Lopac","NOP13"
2,7,11,"C",0.633,"Lopac","NOP13"
2,7,11,"D",0.6909,"Lopac","NOP13"
2,7,11,"E",0.6903,"Lopac","NOP13"
2,7,11,"F",0.6927,"Lopac","NOP13"
2,7,11,"G",0.6686,"Lopac","NOP13"
2,7,11,"H",0.6846,"Lopac","NOP13"
2,7,12,"A",0.604,"Lopac","NOP13"
2,7,12,"B",0.0478,"Lopac","NOP13"
2,7,12,"C",0.645,"Lopac","NOP13"
2,7,12,"D",0.0476,"Lopac","NOP13"
2,7,12,"E",0.6163,"Lopac","NOP13"
2,7,12,"F",0.047,"Lopac","NOP13"
2,7,12,"G",0.6333,"Lopac","NOP13"
2,7,12,"H",0.0481,"Lopac","NOP13"
