"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,16,1,"A",0.3114,"Spectrum","YPT6"
1,16,1,"B",0.3385,"Spectrum","YPT6"
1,16,1,"C",0.3517,"Spectrum","YPT6"
1,16,1,"D",0.3523,"Spectrum","YPT6"
1,16,1,"E",0.3373,"Spectrum","YPT6"
1,16,1,"F",0.3632,"Spectrum","YPT6"
1,16,1,"G",0.3448,"Spectrum","YPT6"
1,16,1,"H",0.3393,"Spectrum","YPT6"
1,16,2,"A",0.3282,"Spectrum","YPT6"
1,16,2,"B",0.3743,"Spectrum","YPT6"
1,16,2,"C",0.0578,"Spectrum","YPT6"
1,16,2,"D",0.3673,"Spectrum","YPT6"
1,16,2,"E",0.3712,"Spectrum","YPT6"
1,16,2,"F",0.3767,"Spectrum","YPT6"
1,16,2,"G",0.3655,"Spectrum","YPT6"
1,16,2,"H",0.3633,"Spectrum","YPT6"
1,16,3,"A",0.3511,"Spectrum","YPT6"
1,16,3,"B",0.3595,"Spectrum","YPT6"
1,16,3,"C",0.3771,"Spectrum","YPT6"
1,16,3,"D",0.5171,"Spectrum","YPT6"
1,16,3,"E",0.3691,"Spectrum","YPT6"
1,16,3,"F",0.3814,"Spectrum","YPT6"
1,16,3,"G",0.4104,"Spectrum","YPT6"
1,16,3,"H",0.3702,"Spectrum","YPT6"
1,16,4,"A",0.3487,"Spectrum","YPT6"
1,16,4,"B",0.3596,"Spectrum","YPT6"
1,16,4,"C",0.3774,"Spectrum","YPT6"
1,16,4,"D",0.3872,"Spectrum","YPT6"
1,16,4,"E",0.2982,"Spectrum","YPT6"
1,16,4,"F",0.3952,"Spectrum","YPT6"
1,16,4,"G",0.3793,"Spectrum","YPT6"
1,16,4,"H",0.3645,"Spectrum","YPT6"
1,16,5,"A",0.3562,"Spectrum","YPT6"
1,16,5,"B",0.3741,"Spectrum","YPT6"
1,16,5,"C",0.3809,"Spectrum","YPT6"
1,16,5,"D",0.38,"Spectrum","YPT6"
1,16,5,"E",0.3656,"Spectrum","YPT6"
1,16,5,"F",0.3825,"Spectrum","YPT6"
1,16,5,"G",0.3577,"Spectrum","YPT6"
1,16,5,"H",0.3496,"Spectrum","YPT6"
1,16,6,"A",0.3134,"Spectrum","YPT6"
1,16,6,"B",0.3616,"Spectrum","YPT6"
1,16,6,"C",0.3527,"Spectrum","YPT6"
1,16,6,"D",0.3831,"Spectrum","YPT6"
1,16,6,"E",0.4838,"Spectrum","YPT6"
1,16,6,"F",0.3898,"Spectrum","YPT6"
1,16,6,"G",0.3784,"Spectrum","YPT6"
1,16,6,"H",0.3641,"Spectrum","YPT6"
1,16,7,"A",0.3564,"Spectrum","YPT6"
1,16,7,"B",0.3833,"Spectrum","YPT6"
1,16,7,"C",0.4182,"Spectrum","YPT6"
1,16,7,"D",0.3917,"Spectrum","YPT6"
1,16,7,"E",0.3864,"Spectrum","YPT6"
1,16,7,"F",0.3868,"Spectrum","YPT6"
1,16,7,"G",0.3609,"Spectrum","YPT6"
1,16,7,"H",0.3325,"Spectrum","YPT6"
1,16,8,"A",0.3519,"Spectrum","YPT6"
1,16,8,"B",0.3692,"Spectrum","YPT6"
1,16,8,"C",0.3823,"Spectrum","YPT6"
1,16,8,"D",0.371,"Spectrum","YPT6"
1,16,8,"E",0.3239,"Spectrum","YPT6"
1,16,8,"F",0.377,"Spectrum","YPT6"
1,16,8,"G",0.3536,"Spectrum","YPT6"
1,16,8,"H",0.3741,"Spectrum","YPT6"
1,16,9,"A",0.3472,"Spectrum","YPT6"
1,16,9,"B",0.412,"Spectrum","YPT6"
1,16,9,"C",0.3857,"Spectrum","YPT6"
1,16,9,"D",0.4503,"Spectrum","YPT6"
1,16,9,"E",0.3496,"Spectrum","YPT6"
1,16,9,"F",0.3512,"Spectrum","YPT6"
1,16,9,"G",0.3102,"Spectrum","YPT6"
1,16,9,"H",0.348,"Spectrum","YPT6"
1,16,10,"A",0.315,"Spectrum","YPT6"
1,16,10,"B",0.3731,"Spectrum","YPT6"
1,16,10,"C",0.376,"Spectrum","YPT6"
1,16,10,"D",0.3624,"Spectrum","YPT6"
1,16,10,"E",0.2901,"Spectrum","YPT6"
1,16,10,"F",0.2783,"Spectrum","YPT6"
1,16,10,"G",0.2718,"Spectrum","YPT6"
1,16,10,"H",0.1124,"Spectrum","YPT6"
1,16,11,"A",0.5035,"Spectrum","YPT6"
1,16,11,"B",0.3583,"Spectrum","YPT6"
1,16,11,"C",0.3424,"Spectrum","YPT6"
1,16,11,"D",0.3387,"Spectrum","YPT6"
1,16,11,"E",0.3318,"Spectrum","YPT6"
1,16,11,"F",0.4244,"Spectrum","YPT6"
1,16,11,"G",0.351,"Spectrum","YPT6"
1,16,11,"H",0.0434,"Spectrum","YPT6"
1,16,12,"A",0.3239,"Spectrum","YPT6"
1,16,12,"B",0.04,"Spectrum","YPT6"
1,16,12,"C",0.3263,"Spectrum","YPT6"
1,16,12,"D",0.0408,"Spectrum","YPT6"
1,16,12,"E",0.3206,"Spectrum","YPT6"
1,16,12,"F",0.0412,"Spectrum","YPT6"
1,16,12,"G",0.3249,"Spectrum","YPT6"
1,16,12,"H",0.0426,"Spectrum","YPT6"
2,16,1,"A",0.3567,"Spectrum","YPT6"
2,16,1,"B",0.3702,"Spectrum","YPT6"
2,16,1,"C",0.3865,"Spectrum","YPT6"
2,16,1,"D",0.3684,"Spectrum","YPT6"
2,16,1,"E",0.37,"Spectrum","YPT6"
2,16,1,"F",0.3703,"Spectrum","YPT6"
2,16,1,"G",0.3623,"Spectrum","YPT6"
2,16,1,"H",0.3568,"Spectrum","YPT6"
2,16,2,"A",0.3625,"Spectrum","YPT6"
2,16,2,"B",0.4043,"Spectrum","YPT6"
2,16,2,"C",0.059,"Spectrum","YPT6"
2,16,2,"D",0.3954,"Spectrum","YPT6"
2,16,2,"E",0.3994,"Spectrum","YPT6"
2,16,2,"F",0.415,"Spectrum","YPT6"
2,16,2,"G",0.3962,"Spectrum","YPT6"
2,16,2,"H",0.3878,"Spectrum","YPT6"
2,16,3,"A",0.3918,"Spectrum","YPT6"
2,16,3,"B",0.4094,"Spectrum","YPT6"
2,16,3,"C",0.413,"Spectrum","YPT6"
2,16,3,"D",0.5312,"Spectrum","YPT6"
2,16,3,"E",0.4049,"Spectrum","YPT6"
2,16,3,"F",0.4322,"Spectrum","YPT6"
2,16,3,"G",0.4201,"Spectrum","YPT6"
2,16,3,"H",0.4041,"Spectrum","YPT6"
2,16,4,"A",0.3979,"Spectrum","YPT6"
2,16,4,"B",0.4062,"Spectrum","YPT6"
2,16,4,"C",0.4091,"Spectrum","YPT6"
2,16,4,"D",0.4175,"Spectrum","YPT6"
2,16,4,"E",0.3081,"Spectrum","YPT6"
2,16,4,"F",0.4187,"Spectrum","YPT6"
2,16,4,"G",0.3928,"Spectrum","YPT6"
2,16,4,"H",0.3871,"Spectrum","YPT6"
2,16,5,"A",0.3956,"Spectrum","YPT6"
2,16,5,"B",0.4108,"Spectrum","YPT6"
2,16,5,"C",0.4241,"Spectrum","YPT6"
2,16,5,"D",0.4084,"Spectrum","YPT6"
2,16,5,"E",0.423,"Spectrum","YPT6"
2,16,5,"F",0.3928,"Spectrum","YPT6"
2,16,5,"G",0.4029,"Spectrum","YPT6"
2,16,5,"H",0.3788,"Spectrum","YPT6"
2,16,6,"A",0.3479,"Spectrum","YPT6"
2,16,6,"B",0.4069,"Spectrum","YPT6"
2,16,6,"C",0.3928,"Spectrum","YPT6"
2,16,6,"D",0.4154,"Spectrum","YPT6"
2,16,6,"E",0.5269,"Spectrum","YPT6"
2,16,6,"F",0.4127,"Spectrum","YPT6"
2,16,6,"G",0.3952,"Spectrum","YPT6"
2,16,6,"H",0.3968,"Spectrum","YPT6"
2,16,7,"A",0.396,"Spectrum","YPT6"
2,16,7,"B",0.377,"Spectrum","YPT6"
2,16,7,"C",0.4509,"Spectrum","YPT6"
2,16,7,"D",0.4057,"Spectrum","YPT6"
2,16,7,"E",0.4004,"Spectrum","YPT6"
2,16,7,"F",0.394,"Spectrum","YPT6"
2,16,7,"G",0.3979,"Spectrum","YPT6"
2,16,7,"H",0.3786,"Spectrum","YPT6"
2,16,8,"A",0.389,"Spectrum","YPT6"
2,16,8,"B",0.39,"Spectrum","YPT6"
2,16,8,"C",0.4105,"Spectrum","YPT6"
2,16,8,"D",0.3631,"Spectrum","YPT6"
2,16,8,"E",0.3687,"Spectrum","YPT6"
2,16,8,"F",0.3738,"Spectrum","YPT6"
2,16,8,"G",0.4081,"Spectrum","YPT6"
2,16,8,"H",0.3427,"Spectrum","YPT6"
2,16,9,"A",0.3853,"Spectrum","YPT6"
2,16,9,"B",0.4223,"Spectrum","YPT6"
2,16,9,"C",0.3962,"Spectrum","YPT6"
2,16,9,"D",0.4445,"Spectrum","YPT6"
2,16,9,"E",0.3886,"Spectrum","YPT6"
2,16,9,"F",0.3748,"Spectrum","YPT6"
2,16,9,"G",0.3395,"Spectrum","YPT6"
2,16,9,"H",0.3665,"Spectrum","YPT6"
2,16,10,"A",0.3267,"Spectrum","YPT6"
2,16,10,"B",0.3681,"Spectrum","YPT6"
2,16,10,"C",0.3794,"Spectrum","YPT6"
2,16,10,"D",0.3684,"Spectrum","YPT6"
2,16,10,"E",0.3216,"Spectrum","YPT6"
2,16,10,"F",0.2984,"Spectrum","YPT6"
2,16,10,"G",0.3228,"Spectrum","YPT6"
2,16,10,"H",0.1369,"Spectrum","YPT6"
2,16,11,"A",0.5412,"Spectrum","YPT6"
2,16,11,"B",0.3466,"Spectrum","YPT6"
2,16,11,"C",0.4004,"Spectrum","YPT6"
2,16,11,"D",0.3514,"Spectrum","YPT6"
2,16,11,"E",0.4013,"Spectrum","YPT6"
2,16,11,"F",0.4253,"Spectrum","YPT6"
2,16,11,"G",0.3971,"Spectrum","YPT6"
2,16,11,"H",0.0452,"Spectrum","YPT6"
2,16,12,"A",0.36,"Spectrum","YPT6"
2,16,12,"B",0.0517,"Spectrum","YPT6"
2,16,12,"C",0.3634,"Spectrum","YPT6"
2,16,12,"D",0.0414,"Spectrum","YPT6"
2,16,12,"E",0.3664,"Spectrum","YPT6"
2,16,12,"F",0.0413,"Spectrum","YPT6"
2,16,12,"G",0.3876,"Spectrum","YPT6"
2,16,12,"H",0.0428,"Spectrum","YPT6"
