"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100198",0.258041,0.258041,0,0.796738,1.00481,0
"SPE01500115",-0.0506139,-0.0506139,0,0.797848,0.998925,0
"SPE01500104",1.29295,1.29295,0,0.212336,1.02378,0
"SPE01500141",-1.03915,-1.03915,0,0.299478,0.980738,0
"SPE01500148",-0.802152,-0.802152,0,0.422994,0.98518,0
"SPE01500128",0.0717867,0.0717867,0,0.930862,1.00128,0
"SPE00100291",-0.318969,-0.318969,0,0.752148,0.994173,0
"SPE01502173",0.309866,0.309866,0,0.757468,1.00578,0
"SPE01500129",0.102895,0.102895,0,0.756426,1.00174,0
"SPE01500142",-10.5302,-10.5302,0,1.58109e-23,0.805437,0
"SPE01504098",-0.0957909,-0.0957909,0,0.846586,0.998332,0
"SPE00310017",-50.1039,-50.1039,0,0,0.0734191,0
"SPE01500105",0.372201,0.372201,0,0.691226,1.00666,0
"SPE00300534",0.183815,0.183815,0,0.854206,1.00342,0
"SPE00300517",0.458145,0.458145,0,0.64804,1.00853,0
"SPE01500116",0.197834,0.197834,0,0.8443,1.00373,0
"SPE01500117",0.0155859,0.0155859,0,0.987566,1.00028,0
"SPE01502114",0.115541,0.115541,0,0.82151,1.00202,0
"SPE00300565",-0.484814,-0.484814,0,0.632312,0.990939,0
"SPE01503299",2.15135,2.15135,0,0.0419312,1.03963,0
"SPE01500759",0.0313658,0.0313658,0,0.807102,1.00071,0
"SPE00300025",-4.64355,-4.64355,0,4.62454e-06,0.913966,0
"SPE00201507",-1.22135,-1.22135,0,0.243504,0.97723,0
"SPE01505264",-0.0909957,-0.0909957,0,0.7492,0.998489,0
"SPE01500133",0.762555,0.762555,0,0.451264,1.0142,0
"SPE01500119",0.106971,0.106971,0,0.91494,1.00201,0
"SPE01500144",-0.857902,-0.857902,0,0.400748,0.984012,0
"SPE01500152",0.0824682,0.0824682,0,0.837722,1.00164,0
"SPE00300029",-4.31149,-4.31149,0,0.00016091,0.919819,0
"SPE00210477",0.366761,0.366761,0,0.714218,1.00676,0
"SPE01500108",0.384183,0.384183,0,0.700924,1.00712,0
"SPE00200046",0.462196,0.462196,0,0.651048,1.00867,0
"SPE01500145",0.53945,0.53945,0,0.612254,1.00979,0
"SPE01500516",-0.046937,-0.046937,0,0.958528,0.999159,0
"SPE01500529",0.0476751,0.0476751,0,0.934766,1.00093,0
"SPE00200499",-0.503318,-0.503318,0,0.619468,0.990596,0
"SPE01503927",1.43334,1.43334,0,0.166736,1.02638,0
"SPE01500120",0.247297,0.247297,0,0.806956,1.00466,0
"SPE00100358",0.216403,0.216403,0,0.831386,1.00391,0
"SPE01500109",-0.0733673,-0.0733673,0,0.914116,0.998584,0
"SPE01500146",-0.73773,-0.73773,0,0.46693,0.986437,0
"SPE01504065",-0.075793,-0.075793,0,0.939614,0.998614,0
"SPE01500110",-0.0955327,-0.0955327,0,0.8966,0.998161,0
"SPE01500135",0.842028,0.842028,0,0.423238,1.01576,0
"SPE01502019",-0.898318,-0.898318,0,0.38883,0.983218,0
"SPE00310300",-1.79502,-1.79502,0,0.163774,0.966348,0
"SPE01503210",-2.02322,-2.02322,0,0.0473426,0.962665,0
"SPE01500103",1.67056,1.67056,0,0.095305,1.03089,0
"SPE01500158",-0.464815,-0.464815,0,0.642076,0.991402,0
"SPE00310050",0.0673102,0.0673102,0,0.719814,1.00105,0
"SPE01502242",0.156273,0.156273,0,0.859958,1.0028,0
"SPE01503059",0.679771,0.679771,0,0.521216,1.01277,0
"SPE01500123",0.122462,0.122462,0,0.902812,1.00231,0
"SPE01400666",-1.4629,-1.4629,0,0.161465,0.973088,0
"SPE01500111",0.325965,0.325965,0,0.7529,1.00618,0
"SPE01500136",0.474277,0.474277,0,0.640944,1.00888,0
"SPE01502178",0.344296,0.344296,0,0.7408,1.00653,0
"SPE01500124",-0.507991,-0.507991,0,0.613122,0.990546,0
"SPE01500820",1.32719,1.32719,0,0.184694,1.02458,0
"SPE01500101",-1.20675,-1.20675,0,0.23353,0.977753,0
"SPE01400010",-8.09466,-8.09466,0,6.79388e-16,0.850227,0
"SPE01500137",0.074094,0.074094,0,0.458844,1.00097,0
"SPE01500112",0.462817,0.462817,0,0.646414,1.00849,0
"SPE01500159",0.470974,0.470974,0,0.643626,1.00861,0
"SPE01500138",1.52811,1.52811,0,0.128653,1.02822,0
"SPE01500113",-0.307517,-0.307517,0,0.761832,0.994401,0
"SPE00330081",0.549746,0.549746,0,0.585034,1.01011,0
"SPE01500102",0.43203,0.43203,0,0.666262,1.00796,0
"SPE01500147",-0.945583,-0.945583,0,0.345534,0.982537,0
"SPE01502235",-0.107374,-0.107374,0,0.462114,0.998413,0
"SPE01502239",0.327956,0.327956,0,0.74605,1.00616,0
"SPE01500126",-0.187025,-0.187025,0,0.851926,0.996572,0
"SPE01502248",-0.127812,-0.127812,0,0.86805,0.997544,0
"SPE01500127",-0.145916,-0.145916,0,0.884588,0.997244,0
"SPE01500114",-0.438934,-0.438934,0,0.674058,0.991718,0
"SPE01502033",-50.2217,-50.2217,0,0,0.0713245,0
"SPE00211363",0.33462,0.33462,0,0.737944,1.00618,0
"SPE01500160",-0.509314,-0.509314,0,0.617028,0.990677,0
"SPE01500139",0.532535,0.532535,0,0.595636,1.0099,0
"SPE01500161",0.838872,0.838872,0,0.413742,1.01565,0
