"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,21,1,"A",0.7045,"Spectrum","Arp1"
1,21,1,"B",0.7153,"Spectrum","Arp1"
1,21,1,"C",0.7199,"Spectrum","Arp1"
1,21,1,"D",0.7257,"Spectrum","Arp1"
1,21,1,"E",0.7219,"Spectrum","Arp1"
1,21,1,"F",0.7274,"Spectrum","Arp1"
1,21,1,"G",0.7125,"Spectrum","Arp1"
1,21,1,"H",0.7161,"Spectrum","Arp1"
1,21,2,"A",0.7185,"Spectrum","Arp1"
1,21,2,"B",0.7367,"Spectrum","Arp1"
1,21,2,"C",0.7289,"Spectrum","Arp1"
1,21,2,"D",0.738,"Spectrum","Arp1"
1,21,2,"E",0.7508,"Spectrum","Arp1"
1,21,2,"F",0.7427,"Spectrum","Arp1"
1,21,2,"G",0.7,"Spectrum","Arp1"
1,21,2,"H",0.7279,"Spectrum","Arp1"
1,21,3,"A",0.7265,"Spectrum","Arp1"
1,21,3,"B",0.7433,"Spectrum","Arp1"
1,21,3,"C",0.7437,"Spectrum","Arp1"
1,21,3,"D",0.7483,"Spectrum","Arp1"
1,21,3,"E",0.751,"Spectrum","Arp1"
1,21,3,"F",0.7517,"Spectrum","Arp1"
1,21,3,"G",0.0451,"Spectrum","Arp1"
1,21,3,"H",0.7396,"Spectrum","Arp1"
1,21,4,"A",0.7244,"Spectrum","Arp1"
1,21,4,"B",0.7459,"Spectrum","Arp1"
1,21,4,"C",0.7408,"Spectrum","Arp1"
1,21,4,"D",0.7487,"Spectrum","Arp1"
1,21,4,"E",0.5824,"Spectrum","Arp1"
1,21,4,"F",0.0392,"Spectrum","Arp1"
1,21,4,"G",0.7386,"Spectrum","Arp1"
1,21,4,"H",0.7377,"Spectrum","Arp1"
1,21,5,"A",0.7266,"Spectrum","Arp1"
1,21,5,"B",0.7512,"Spectrum","Arp1"
1,21,5,"C",0.7386,"Spectrum","Arp1"
1,21,5,"D",0.7467,"Spectrum","Arp1"
1,21,5,"E",0.7495,"Spectrum","Arp1"
1,21,5,"F",0.757,"Spectrum","Arp1"
1,21,5,"G",0.7233,"Spectrum","Arp1"
1,21,5,"H",0.733,"Spectrum","Arp1"
1,21,6,"A",0.7366,"Spectrum","Arp1"
1,21,6,"B",0.7456,"Spectrum","Arp1"
1,21,6,"C",0.7541,"Spectrum","Arp1"
1,21,6,"D",0.7294,"Spectrum","Arp1"
1,21,6,"E",0.7565,"Spectrum","Arp1"
1,21,6,"F",0.7589,"Spectrum","Arp1"
1,21,6,"G",0.7429,"Spectrum","Arp1"
1,21,6,"H",0.7421,"Spectrum","Arp1"
1,21,7,"A",0.7331,"Spectrum","Arp1"
1,21,7,"B",0.753,"Spectrum","Arp1"
1,21,7,"C",0.7446,"Spectrum","Arp1"
1,21,7,"D",0.7549,"Spectrum","Arp1"
1,21,7,"E",0.7545,"Spectrum","Arp1"
1,21,7,"F",0.7542,"Spectrum","Arp1"
1,21,7,"G",0.7463,"Spectrum","Arp1"
1,21,7,"H",0.7467,"Spectrum","Arp1"
1,21,8,"A",0.7355,"Spectrum","Arp1"
1,21,8,"B",0.0398,"Spectrum","Arp1"
1,21,8,"C",0.7497,"Spectrum","Arp1"
1,21,8,"D",0.7431,"Spectrum","Arp1"
1,21,8,"E",0.7339,"Spectrum","Arp1"
1,21,8,"F",0.7493,"Spectrum","Arp1"
1,21,8,"G",0.7351,"Spectrum","Arp1"
1,21,8,"H",0.7418,"Spectrum","Arp1"
1,21,9,"A",0.7267,"Spectrum","Arp1"
1,21,9,"B",0.7451,"Spectrum","Arp1"
1,21,9,"C",0.7332,"Spectrum","Arp1"
1,21,9,"D",0.7492,"Spectrum","Arp1"
1,21,9,"E",0.7458,"Spectrum","Arp1"
1,21,9,"F",0.7553,"Spectrum","Arp1"
1,21,9,"G",0.7411,"Spectrum","Arp1"
1,21,9,"H",0.7307,"Spectrum","Arp1"
1,21,10,"A",0.7345,"Spectrum","Arp1"
1,21,10,"B",0.7419,"Spectrum","Arp1"
1,21,10,"C",0.748,"Spectrum","Arp1"
1,21,10,"D",0.7479,"Spectrum","Arp1"
1,21,10,"E",0.7352,"Spectrum","Arp1"
1,21,10,"F",0.747,"Spectrum","Arp1"
1,21,10,"G",0.7381,"Spectrum","Arp1"
1,21,10,"H",0.7414,"Spectrum","Arp1"
1,21,11,"A",0.0392,"Spectrum","Arp1"
1,21,11,"B",0.6314,"Spectrum","Arp1"
1,21,11,"C",0.7494,"Spectrum","Arp1"
1,21,11,"D",0.743,"Spectrum","Arp1"
1,21,11,"E",0.7558,"Spectrum","Arp1"
1,21,11,"F",0.7482,"Spectrum","Arp1"
1,21,11,"G",0.7361,"Spectrum","Arp1"
1,21,11,"H",0.734,"Spectrum","Arp1"
1,21,12,"A",0.7231,"Spectrum","Arp1"
1,21,12,"B",0.0416,"Spectrum","Arp1"
1,21,12,"C",0.7393,"Spectrum","Arp1"
1,21,12,"D",0.0406,"Spectrum","Arp1"
1,21,12,"E",0.7393,"Spectrum","Arp1"
1,21,12,"F",0.0397,"Spectrum","Arp1"
1,21,12,"G",0.7288,"Spectrum","Arp1"
1,21,12,"H",0.0423,"Spectrum","Arp1"
2,21,1,"A",0.5622,"Spectrum","Arp1"
2,21,1,"B",0.7042,"Spectrum","Arp1"
2,21,1,"C",0.6996,"Spectrum","Arp1"
2,21,1,"D",0.4913,"Spectrum","Arp1"
2,21,1,"E",0.642,"Spectrum","Arp1"
2,21,1,"F",0.6726,"Spectrum","Arp1"
2,21,1,"G",0.5285,"Spectrum","Arp1"
2,21,1,"H",0.6802,"Spectrum","Arp1"
2,21,2,"A",0.6923,"Spectrum","Arp1"
2,21,2,"B",0.7265,"Spectrum","Arp1"
2,21,2,"C",0.6296,"Spectrum","Arp1"
2,21,2,"D",0.6905,"Spectrum","Arp1"
2,21,2,"E",0.7096,"Spectrum","Arp1"
2,21,2,"F",0.6835,"Spectrum","Arp1"
2,21,2,"G",0.6871,"Spectrum","Arp1"
2,21,2,"H",0.622,"Spectrum","Arp1"
2,21,3,"A",0.6706,"Spectrum","Arp1"
2,21,3,"B",0.6812,"Spectrum","Arp1"
2,21,3,"C",0.6889,"Spectrum","Arp1"
2,21,3,"D",0.6847,"Spectrum","Arp1"
2,21,3,"E",0.6603,"Spectrum","Arp1"
2,21,3,"F",0.6551,"Spectrum","Arp1"
2,21,3,"G",0.0462,"Spectrum","Arp1"
2,21,3,"H",0.7012,"Spectrum","Arp1"
2,21,4,"A",0.7251,"Spectrum","Arp1"
2,21,4,"B",0.7483,"Spectrum","Arp1"
2,21,4,"C",0.7503,"Spectrum","Arp1"
2,21,4,"D",0.7429,"Spectrum","Arp1"
2,21,4,"E",0.5252,"Spectrum","Arp1"
2,21,4,"F",0.0412,"Spectrum","Arp1"
2,21,4,"G",0.7434,"Spectrum","Arp1"
2,21,4,"H",0.7344,"Spectrum","Arp1"
2,21,5,"A",0.7462,"Spectrum","Arp1"
2,21,5,"B",0.7596,"Spectrum","Arp1"
2,21,5,"C",0.7456,"Spectrum","Arp1"
2,21,5,"D",0.7514,"Spectrum","Arp1"
2,21,5,"E",0.754,"Spectrum","Arp1"
2,21,5,"F",0.758,"Spectrum","Arp1"
2,21,5,"G",0.7334,"Spectrum","Arp1"
2,21,5,"H",0.7349,"Spectrum","Arp1"
2,21,6,"A",0.7426,"Spectrum","Arp1"
2,21,6,"B",0.7531,"Spectrum","Arp1"
2,21,6,"C",0.7507,"Spectrum","Arp1"
2,21,6,"D",0.7361,"Spectrum","Arp1"
2,21,6,"E",0.7556,"Spectrum","Arp1"
2,21,6,"F",0.7588,"Spectrum","Arp1"
2,21,6,"G",0.7518,"Spectrum","Arp1"
2,21,6,"H",0.7511,"Spectrum","Arp1"
2,21,7,"A",0.7452,"Spectrum","Arp1"
2,21,7,"B",0.7595,"Spectrum","Arp1"
2,21,7,"C",0.7513,"Spectrum","Arp1"
2,21,7,"D",0.7559,"Spectrum","Arp1"
2,21,7,"E",0.7576,"Spectrum","Arp1"
2,21,7,"F",0.7577,"Spectrum","Arp1"
2,21,7,"G",0.7455,"Spectrum","Arp1"
2,21,7,"H",0.7425,"Spectrum","Arp1"
2,21,8,"A",0.746,"Spectrum","Arp1"
2,21,8,"B",0.0403,"Spectrum","Arp1"
2,21,8,"C",0.7569,"Spectrum","Arp1"
2,21,8,"D",0.7546,"Spectrum","Arp1"
2,21,8,"E",0.7493,"Spectrum","Arp1"
2,21,8,"F",0.7511,"Spectrum","Arp1"
2,21,8,"G",0.7366,"Spectrum","Arp1"
2,21,8,"H",0.7491,"Spectrum","Arp1"
2,21,9,"A",0.7371,"Spectrum","Arp1"
2,21,9,"B",0.7588,"Spectrum","Arp1"
2,21,9,"C",0.7406,"Spectrum","Arp1"
2,21,9,"D",0.7533,"Spectrum","Arp1"
2,21,9,"E",0.7527,"Spectrum","Arp1"
2,21,9,"F",0.7584,"Spectrum","Arp1"
2,21,9,"G",0.7439,"Spectrum","Arp1"
2,21,9,"H",0.738,"Spectrum","Arp1"
2,21,10,"A",0.7395,"Spectrum","Arp1"
2,21,10,"B",0.7535,"Spectrum","Arp1"
2,21,10,"C",0.7544,"Spectrum","Arp1"
2,21,10,"D",0.7574,"Spectrum","Arp1"
2,21,10,"E",0.7434,"Spectrum","Arp1"
2,21,10,"F",0.7576,"Spectrum","Arp1"
2,21,10,"G",0.7403,"Spectrum","Arp1"
2,21,10,"H",0.7508,"Spectrum","Arp1"
2,21,11,"A",0.0389,"Spectrum","Arp1"
2,21,11,"B",0.643,"Spectrum","Arp1"
2,21,11,"C",0.7487,"Spectrum","Arp1"
2,21,11,"D",0.7495,"Spectrum","Arp1"
2,21,11,"E",0.7585,"Spectrum","Arp1"
2,21,11,"F",0.7524,"Spectrum","Arp1"
2,21,11,"G",0.7417,"Spectrum","Arp1"
2,21,11,"H",0.7435,"Spectrum","Arp1"
2,21,12,"A",0.7327,"Spectrum","Arp1"
2,21,12,"B",0.0402,"Spectrum","Arp1"
2,21,12,"C",0.7456,"Spectrum","Arp1"
2,21,12,"D",0.0389,"Spectrum","Arp1"
2,21,12,"E",0.75,"Spectrum","Arp1"
2,21,12,"F",0.0434,"Spectrum","Arp1"
2,21,12,"G",0.7354,"Spectrum","Arp1"
2,21,12,"H",0.0444,"Spectrum","Arp1"
