"value","plate","row","col","cid"
0.984877,13,"D",2,"SPE01500232"
0.973064,13,"C",2,"SPE01505701"
1.04235,13,"F",2,"SPE01505753"
1.00783,13,"B",2,"SPE02300229"
0.907573,13,"E",2,"SPE00330082"
1.04946,13,"G",2,"SPE00330018"
0.987673,13,"A",2,"SPE01505420"
1.06754,13,"H",2,"SPE01300037"
0.974384,13,"E",3,"SPE01505777"
1.00928,13,"G",3,"SPE01300038"
0.958528,13,"C",3,"SPE01505204"
1.07646,13,"F",3,"SPE01505759"
0.989186,13,"A",3,"SPE01503339"
0.980427,13,"H",3,"SPE00200331"
0.935092,13,"D",3,"SPE01500141"
0.979748,13,"B",3,"SPE02300307"
0.993766,13,"F",4,"SPE01505760"
1.00046,13,"B",4,"SPE02300309"
1.0054,13,"G",4,"SPE01400151"
0.97927,13,"A",4,"SPE01505460"
0.965378,13,"D",4,"SPE01501105"
1.08533,13,"H",4,"SPE00310050"
0.8547,13,"C",4,"SPE01503422"
1.0335,13,"E",4,"SPE01505782"
0.763465,13,"F",5,"SPE01505742"
1.0564,13,"H",5,"SPE00300548"
0.988088,13,"E",5,"SPE01505780"
1.05452,13,"G",5,"SPE01505992"
0.979621,13,"D",5,"SPE01503106"
0.952555,13,"C",5,"SPE01500390"
0.95424,13,"B",5,"SPE02300325"
1.02187,13,"A",5,"SPE02300061"
1.05092,13,"F",6,"SPE01502018"
1.01102,13,"H",6,"SPE00300029"
0.989036,13,"E",6,"SPE01505781"
0.973597,13,"D",6,"SPE01503267"
0.970883,13,"C",6,"SPE01500771"
0.903696,13,"G",6,"SPE00305025"
0.981083,13,"A",6,"SPE02300176"
0.976417,13,"B",6,"SPE02300347"
1.04064,13,"F",7,"SPE01505763"
1.05843,13,"H",7,"SPE00307023"
0.974476,13,"D",7,"SPE01505449"
0.811667,13,"E",7,"SPE01505778"
0.980797,13,"B",7,"SPE02300166"
0.983002,13,"C",7,"SPE01500380"
0.982075,13,"A",7,"SPE02300094"
0.972772,13,"G",7,"SPE00330086"
0.96582,13,"D",8,"SPE01505433"
0.943671,13,"E",8,"SPE01505485"
1.04192,13,"F",8,"SPE01505730"
1.09188,13,"H",8,"SPE00300607"
1.02508,13,"G",8,"SPE00330062"
1.00208,13,"C",8,"SPE01502113"
0.973087,13,"B",8,"SPE02300241"
0.994786,13,"A",8,"SPE02300212"
0.98974,13,"D",9,"SPE02300292"
0.901235,13,"G",9,"SPE00300618"
1.1511,13,"H",9,"SPE01500292"
0.95657,13,"C",9,"SPE01503059"
1.01608,13,"E",9,"SPE01503212"
0.988742,13,"B",9,"SPE01505905"
1.00561,13,"F",9,"SPE01505751"
0.990652,13,"A",9,"SPE02300214"
0.981498,13,"A",10,"SPE02300219"
1.07142,13,"G",10,"SPE01505746"
0.98237,13,"H",10,"SPE00300034"
0.999728,13,"E",10,"SPE01503209"
0.94572,13,"B",10,"SPE01505639"
1.00624,13,"F",10,"SPE01500252"
0.936152,13,"C",10,"SPE01505691"
0.964461,13,"D",10,"SPE01502047"
1.06149,13,"A",11,"SPE02300242"
0.959926,13,"C",11,"SPE01500187"
0.821444,13,"G",11,"SPE00330071"
1.07635,13,"H",11,"SPE00310006"
0.351718,13,"D",11,"SPE01503110"
0.988225,13,"E",11,"SPE01505765"
0.150827,13,"B",11,"SPE01505668"
0.995823,13,"F",11,"SPE00211468"
