"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.4438,"Spectrum","BRE1"
1,3,1,"B",0.4576,"Spectrum","BRE1"
1,3,1,"C",0.462,"Spectrum","BRE1"
1,3,1,"D",0.4495,"Spectrum","BRE1"
1,3,1,"E",0.4453,"Spectrum","BRE1"
1,3,1,"F",0.4562,"Spectrum","BRE1"
1,3,1,"G",0.4388,"Spectrum","BRE1"
1,3,1,"H",0.4505,"Spectrum","BRE1"
1,3,2,"A",0.3846,"Spectrum","BRE1"
1,3,2,"B",0.408,"Spectrum","BRE1"
1,3,2,"C",0.4533,"Spectrum","BRE1"
1,3,2,"D",0.4658,"Spectrum","BRE1"
1,3,2,"E",0.4594,"Spectrum","BRE1"
1,3,2,"F",0.3868,"Spectrum","BRE1"
1,3,2,"G",0.4433,"Spectrum","BRE1"
1,3,2,"H",0.3641,"Spectrum","BRE1"
1,3,3,"A",0.4109,"Spectrum","BRE1"
1,3,3,"B",0.4128,"Spectrum","BRE1"
1,3,3,"C",0.4718,"Spectrum","BRE1"
1,3,3,"D",0.4533,"Spectrum","BRE1"
1,3,3,"E",0.4505,"Spectrum","BRE1"
1,3,3,"F",0.4176,"Spectrum","BRE1"
1,3,3,"G",0.4597,"Spectrum","BRE1"
1,3,3,"H",0.4179,"Spectrum","BRE1"
1,3,4,"A",0.4248,"Spectrum","BRE1"
1,3,4,"B",0.4389,"Spectrum","BRE1"
1,3,4,"C",0.4365,"Spectrum","BRE1"
1,3,4,"D",0.1651,"Spectrum","BRE1"
1,3,4,"E",0.4278,"Spectrum","BRE1"
1,3,4,"F",0.1055,"Spectrum","BRE1"
1,3,4,"G",0.4288,"Spectrum","BRE1"
1,3,4,"H",0.4438,"Spectrum","BRE1"
1,3,5,"A",0.4364,"Spectrum","BRE1"
1,3,5,"B",0.4368,"Spectrum","BRE1"
1,3,5,"C",0.434,"Spectrum","BRE1"
1,3,5,"D",0.4446,"Spectrum","BRE1"
1,3,5,"E",0.399,"Spectrum","BRE1"
1,3,5,"F",0.459,"Spectrum","BRE1"
1,3,5,"G",0.4005,"Spectrum","BRE1"
1,3,5,"H",0.413,"Spectrum","BRE1"
1,3,6,"A",0.352,"Spectrum","BRE1"
1,3,6,"B",0.4431,"Spectrum","BRE1"
1,3,6,"C",0.3865,"Spectrum","BRE1"
1,3,6,"D",0.4215,"Spectrum","BRE1"
1,3,6,"E",0.4252,"Spectrum","BRE1"
1,3,6,"F",0.4641,"Spectrum","BRE1"
1,3,6,"G",0.4284,"Spectrum","BRE1"
1,3,6,"H",0.2697,"Spectrum","BRE1"
1,3,7,"A",0.4114,"Spectrum","BRE1"
1,3,7,"B",0.4365,"Spectrum","BRE1"
1,3,7,"C",0.4531,"Spectrum","BRE1"
1,3,7,"D",0.4353,"Spectrum","BRE1"
1,3,7,"E",0.2537,"Spectrum","BRE1"
1,3,7,"F",0.4364,"Spectrum","BRE1"
1,3,7,"G",0.4585,"Spectrum","BRE1"
1,3,7,"H",0.4296,"Spectrum","BRE1"
1,3,8,"A",0.4173,"Spectrum","BRE1"
1,3,8,"B",0.444,"Spectrum","BRE1"
1,3,8,"C",0.4272,"Spectrum","BRE1"
1,3,8,"D",0.3858,"Spectrum","BRE1"
1,3,8,"E",0.4289,"Spectrum","BRE1"
1,3,8,"F",0.2998,"Spectrum","BRE1"
1,3,8,"G",0.3575,"Spectrum","BRE1"
1,3,8,"H",0.3584,"Spectrum","BRE1"
1,3,9,"A",0.416,"Spectrum","BRE1"
1,3,9,"B",0.4195,"Spectrum","BRE1"
1,3,9,"C",0.1227,"Spectrum","BRE1"
1,3,9,"D",0.213,"Spectrum","BRE1"
1,3,9,"E",0.4287,"Spectrum","BRE1"
1,3,9,"F",0.4415,"Spectrum","BRE1"
1,3,9,"G",0.4262,"Spectrum","BRE1"
1,3,9,"H",0.4394,"Spectrum","BRE1"
1,3,10,"A",0.3947,"Spectrum","BRE1"
1,3,10,"B",0.4079,"Spectrum","BRE1"
1,3,10,"C",0.2656,"Spectrum","BRE1"
1,3,10,"D",0.3379,"Spectrum","BRE1"
1,3,10,"E",0.4094,"Spectrum","BRE1"
1,3,10,"F",0.4238,"Spectrum","BRE1"
1,3,10,"G",0.3028,"Spectrum","BRE1"
1,3,10,"H",0.21,"Spectrum","BRE1"
1,3,11,"A",0.3803,"Spectrum","BRE1"
1,3,11,"B",0.4127,"Spectrum","BRE1"
1,3,11,"C",0.4174,"Spectrum","BRE1"
1,3,11,"D",0.3789,"Spectrum","BRE1"
1,3,11,"E",0.371,"Spectrum","BRE1"
1,3,11,"F",0.388,"Spectrum","BRE1"
1,3,11,"G",0.4324,"Spectrum","BRE1"
1,3,11,"H",0.4185,"Spectrum","BRE1"
1,3,12,"A",0.3849,"Spectrum","BRE1"
1,3,12,"B",0.0395,"Spectrum","BRE1"
1,3,12,"C",0.4112,"Spectrum","BRE1"
1,3,12,"D",0.0386,"Spectrum","BRE1"
1,3,12,"E",0.4144,"Spectrum","BRE1"
1,3,12,"F",0.0391,"Spectrum","BRE1"
1,3,12,"G",0.4114,"Spectrum","BRE1"
1,3,12,"H",0.0417,"Spectrum","BRE1"
2,3,1,"A",0.4594,"Spectrum","BRE1"
2,3,1,"B",0.4982,"Spectrum","BRE1"
2,3,1,"C",0.4865,"Spectrum","BRE1"
2,3,1,"D",0.477,"Spectrum","BRE1"
2,3,1,"E",0.4755,"Spectrum","BRE1"
2,3,1,"F",0.4844,"Spectrum","BRE1"
2,3,1,"G",0.467,"Spectrum","BRE1"
2,3,1,"H",0.4693,"Spectrum","BRE1"
2,3,2,"A",0.4146,"Spectrum","BRE1"
2,3,2,"B",0.4443,"Spectrum","BRE1"
2,3,2,"C",0.48,"Spectrum","BRE1"
2,3,2,"D",0.4886,"Spectrum","BRE1"
2,3,2,"E",0.4761,"Spectrum","BRE1"
2,3,2,"F",0.4141,"Spectrum","BRE1"
2,3,2,"G",0.453,"Spectrum","BRE1"
2,3,2,"H",0.3955,"Spectrum","BRE1"
2,3,3,"A",0.415,"Spectrum","BRE1"
2,3,3,"B",0.452,"Spectrum","BRE1"
2,3,3,"C",0.4822,"Spectrum","BRE1"
2,3,3,"D",0.4912,"Spectrum","BRE1"
2,3,3,"E",0.4793,"Spectrum","BRE1"
2,3,3,"F",0.4282,"Spectrum","BRE1"
2,3,3,"G",0.4806,"Spectrum","BRE1"
2,3,3,"H",0.4454,"Spectrum","BRE1"
2,3,4,"A",0.4605,"Spectrum","BRE1"
2,3,4,"B",0.4769,"Spectrum","BRE1"
2,3,4,"C",0.4765,"Spectrum","BRE1"
2,3,4,"D",0.1997,"Spectrum","BRE1"
2,3,4,"E",0.472,"Spectrum","BRE1"
2,3,4,"F",0.1296,"Spectrum","BRE1"
2,3,4,"G",0.4735,"Spectrum","BRE1"
2,3,4,"H",0.4729,"Spectrum","BRE1"
2,3,5,"A",0.4765,"Spectrum","BRE1"
2,3,5,"B",0.4864,"Spectrum","BRE1"
2,3,5,"C",0.4836,"Spectrum","BRE1"
2,3,5,"D",0.4792,"Spectrum","BRE1"
2,3,5,"E",0.4429,"Spectrum","BRE1"
2,3,5,"F",0.4873,"Spectrum","BRE1"
2,3,5,"G",0.4321,"Spectrum","BRE1"
2,3,5,"H",0.461,"Spectrum","BRE1"
2,3,6,"A",0.3965,"Spectrum","BRE1"
2,3,6,"B",0.4728,"Spectrum","BRE1"
2,3,6,"C",0.4343,"Spectrum","BRE1"
2,3,6,"D",0.4638,"Spectrum","BRE1"
2,3,6,"E",0.4649,"Spectrum","BRE1"
2,3,6,"F",0.4906,"Spectrum","BRE1"
2,3,6,"G",0.4648,"Spectrum","BRE1"
2,3,6,"H",0.277,"Spectrum","BRE1"
2,3,7,"A",0.4525,"Spectrum","BRE1"
2,3,7,"B",0.4809,"Spectrum","BRE1"
2,3,7,"C",0.4891,"Spectrum","BRE1"
2,3,7,"D",0.4831,"Spectrum","BRE1"
2,3,7,"E",0.3033,"Spectrum","BRE1"
2,3,7,"F",0.4781,"Spectrum","BRE1"
2,3,7,"G",0.4889,"Spectrum","BRE1"
2,3,7,"H",0.4705,"Spectrum","BRE1"
2,3,8,"A",0.4626,"Spectrum","BRE1"
2,3,8,"B",0.4887,"Spectrum","BRE1"
2,3,8,"C",0.4703,"Spectrum","BRE1"
2,3,8,"D",0.4368,"Spectrum","BRE1"
2,3,8,"E",0.4814,"Spectrum","BRE1"
2,3,8,"F",0.3507,"Spectrum","BRE1"
2,3,8,"G",0.3846,"Spectrum","BRE1"
2,3,8,"H",0.4013,"Spectrum","BRE1"
2,3,9,"A",0.4578,"Spectrum","BRE1"
2,3,9,"B",0.4641,"Spectrum","BRE1"
2,3,9,"C",0.161,"Spectrum","BRE1"
2,3,9,"D",0.2609,"Spectrum","BRE1"
2,3,9,"E",0.4711,"Spectrum","BRE1"
2,3,9,"F",0.4815,"Spectrum","BRE1"
2,3,9,"G",0.49,"Spectrum","BRE1"
2,3,9,"H",0.474,"Spectrum","BRE1"
2,3,10,"A",0.447,"Spectrum","BRE1"
2,3,10,"B",0.4623,"Spectrum","BRE1"
2,3,10,"C",0.3294,"Spectrum","BRE1"
2,3,10,"D",0.3926,"Spectrum","BRE1"
2,3,10,"E",0.4554,"Spectrum","BRE1"
2,3,10,"F",0.4623,"Spectrum","BRE1"
2,3,10,"G",0.3499,"Spectrum","BRE1"
2,3,10,"H",0.245,"Spectrum","BRE1"
2,3,11,"A",0.4318,"Spectrum","BRE1"
2,3,11,"B",0.4541,"Spectrum","BRE1"
2,3,11,"C",0.4764,"Spectrum","BRE1"
2,3,11,"D",0.4333,"Spectrum","BRE1"
2,3,11,"E",0.4062,"Spectrum","BRE1"
2,3,11,"F",0.4295,"Spectrum","BRE1"
2,3,11,"G",0.4756,"Spectrum","BRE1"
2,3,11,"H",0.4528,"Spectrum","BRE1"
2,3,12,"A",0.4379,"Spectrum","BRE1"
2,3,12,"B",0.0387,"Spectrum","BRE1"
2,3,12,"C",0.4579,"Spectrum","BRE1"
2,3,12,"D",0.0402,"Spectrum","BRE1"
2,3,12,"E",0.4619,"Spectrum","BRE1"
2,3,12,"F",0.0389,"Spectrum","BRE1"
2,3,12,"G",0.4503,"Spectrum","BRE1"
2,3,12,"H",0.0408,"Spectrum","BRE1"
