"value","plate","row","col","cid"
1.04294,7,"G",2,"SPE01503237"
0.97837,7,"C",2,"SPE01502203"
0.962599,7,"D",2,"SPE01503076"
1.04324,7,"B",2,"SPE01502107"
0.938485,7,"A",2,"SPE01502038"
1.01039,7,"F",2,"SPE01503204"
1.01112,7,"E",2,"SPE01503115"
1.03829,7,"H",2,"SPE01503255"
0.959564,7,"A",3,"SPE01502040"
0.974771,7,"D",3,"SPE01502260"
1.0491,7,"G",3,"SPE01503239"
0.971499,7,"H",3,"SPE01503256"
0.935795,7,"B",3,"SPE01502109"
1.04267,7,"F",3,"SPE01503207"
0.993936,7,"E",3,"SPE01503117"
0.779616,7,"C",3,"SPE01503001"
0.985321,7,"D",4,"SPE01503083"
0.9785,7,"E",4,"SPE01503118"
1.04946,7,"F",4,"SPE01503210"
0.955855,7,"A",4,"SPE01502014"
1.05117,7,"G",4,"SPE01503240"
0.950511,7,"B",4,"SPE01502111"
1.04819,7,"H",4,"SPE01503257"
0.783253,7,"C",4,"SPE01503002"
0.641711,7,"C",5,"SPE01503004"
1.00287,7,"F",5,"SPE01503214"
1.0518,7,"H",5,"SPE01503260"
0.928515,7,"G",5,"SPE01503242"
0.98411,7,"D",5,"SPE01503086"
0.119672,7,"B",5,"SPE01502112"
1.00415,7,"E",5,"SPE01503121"
0.940886,7,"A",5,"SPE01502041"
0.969454,7,"A",6,"SPE01502042"
1.07955,7,"G",6,"SPE01503243"
1.06747,7,"H",6,"SPE01503262"
0.962865,7,"D",6,"SPE01503092"
0.938244,7,"B",6,"SPE01502127"
0.960592,7,"C",6,"SPE01503014"
1.00401,7,"E",6,"SPE01503135"
1.08107,7,"F",6,"SPE01503215"
0.99776,7,"E",7,"SPE01503136"
1.07883,7,"G",7,"SPE01503245"
1.03491,7,"F",7,"SPE01503221"
0.917858,7,"B",7,"SPE01502150"
0.942245,7,"A",7,"SPE01502044"
0.956085,7,"D",7,"SPE01503101"
0.938295,7,"C",7,"SPE01503038"
1.06896,7,"H",7,"SPE01503263"
0.985014,7,"E",8,"SPE01503142"
0.953589,7,"B",8,"SPE01502195"
1.00803,7,"H",8,"SPE01503265"
0.94342,7,"A",8,"SPE01502046"
1.05768,7,"G",8,"SPE01503250"
0.96554,7,"D",8,"SPE01503102"
0.589062,7,"F",8,"SPE01503223"
0.947585,7,"C",8,"SPE01503065"
1.0652,7,"G",9,"SPE01503251"
1.05867,7,"H",9,"SPE01503269"
1.02471,7,"F",9,"SPE01503227"
0.936948,7,"C",9,"SPE01503069"
0.935038,7,"A",9,"SPE01502053"
0.965893,7,"B",9,"SPE01502196"
0.113419,7,"E",9,"SPE01503200"
0.982594,7,"D",9,"SPE01503104"
0.929816,7,"C",10,"SPE01503070"
1.07041,7,"G",10,"SPE01503252"
0.151635,7,"E",10,"SPE01503202"
1.08614,7,"H",10,"SPE01503270"
0.947339,7,"D",10,"SPE01503107"
0.957661,7,"B",10,"SPE01502197"
0.994666,7,"F",10,"SPE01503229"
0.966378,7,"A",10,"SPE01502084"
0.965132,7,"C",11,"SPE01503073"
1.0686,7,"H",11,"SPE01503273"
0.941603,7,"F",11,"SPE01503234"
1.03963,7,"D",11,"SPE01503111"
0.767318,7,"B",11,"SPE01502198"
1.02019,7,"A",11,"SPE01502106"
0.119243,7,"G",11,"SPE01503253"
0.914501,7,"E",11,"SPE01503203"
