"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6851,"Lopac","HOC1"
1,1,1,"B",0.6028,"Lopac","HOC1"
1,1,1,"C",0.5855,"Lopac","HOC1"
1,1,1,"D",0.586,"Lopac","HOC1"
1,1,1,"E",0.6071,"Lopac","HOC1"
1,1,1,"F",0.5687,"Lopac","HOC1"
1,1,1,"G",0.5932,"Lopac","HOC1"
1,1,1,"H",0.6109,"Lopac","HOC1"
1,1,2,"A",0.6175,"Lopac","HOC1"
1,1,2,"B",0.5826,"Lopac","HOC1"
1,1,2,"C",0.5826,"Lopac","HOC1"
1,1,2,"D",0.6068,"Lopac","HOC1"
1,1,2,"E",0.6176,"Lopac","HOC1"
1,1,2,"F",0.5814,"Lopac","HOC1"
1,1,2,"G",0.5977,"Lopac","HOC1"
1,1,2,"H",0.608,"Lopac","HOC1"
1,1,3,"A",0.6014,"Lopac","HOC1"
1,1,3,"B",0.5888,"Lopac","HOC1"
1,1,3,"C",0.5947,"Lopac","HOC1"
1,1,3,"D",0.607,"Lopac","HOC1"
1,1,3,"E",0.6053,"Lopac","HOC1"
1,1,3,"F",0.598,"Lopac","HOC1"
1,1,3,"G",0.6014,"Lopac","HOC1"
1,1,3,"H",0.5911,"Lopac","HOC1"
1,1,4,"A",0.5894,"Lopac","HOC1"
1,1,4,"B",0.5809,"Lopac","HOC1"
1,1,4,"C",0.6112,"Lopac","HOC1"
1,1,4,"D",0.5971,"Lopac","HOC1"
1,1,4,"E",0.6033,"Lopac","HOC1"
1,1,4,"F",0.5967,"Lopac","HOC1"
1,1,4,"G",0.6021,"Lopac","HOC1"
1,1,4,"H",0.6019,"Lopac","HOC1"
1,1,5,"A",0.5941,"Lopac","HOC1"
1,1,5,"B",0.6145,"Lopac","HOC1"
1,1,5,"C",0.594,"Lopac","HOC1"
1,1,5,"D",0.6059,"Lopac","HOC1"
1,1,5,"E",0.609,"Lopac","HOC1"
1,1,5,"F",0.5761,"Lopac","HOC1"
1,1,5,"G",0.5963,"Lopac","HOC1"
1,1,5,"H",0.6247,"Lopac","HOC1"
1,1,6,"A",0.5832,"Lopac","HOC1"
1,1,6,"B",0.5965,"Lopac","HOC1"
1,1,6,"C",0.602,"Lopac","HOC1"
1,1,6,"D",0.6018,"Lopac","HOC1"
1,1,6,"E",0.5816,"Lopac","HOC1"
1,1,6,"F",0.6097,"Lopac","HOC1"
1,1,6,"G",0.5992,"Lopac","HOC1"
1,1,6,"H",0.6068,"Lopac","HOC1"
1,1,7,"A",0.5871,"Lopac","HOC1"
1,1,7,"B",0.5888,"Lopac","HOC1"
1,1,7,"C",0.5863,"Lopac","HOC1"
1,1,7,"D",0.6139,"Lopac","HOC1"
1,1,7,"E",0.6476,"Lopac","HOC1"
1,1,7,"F",0.6052,"Lopac","HOC1"
1,1,7,"G",0.5943,"Lopac","HOC1"
1,1,7,"H",0.2201,"Lopac","HOC1"
1,1,8,"A",0.5889,"Lopac","HOC1"
1,1,8,"B",0.5981,"Lopac","HOC1"
1,1,8,"C",0.5779,"Lopac","HOC1"
1,1,8,"D",0.586,"Lopac","HOC1"
1,1,8,"E",0.6,"Lopac","HOC1"
1,1,8,"F",0.5867,"Lopac","HOC1"
1,1,8,"G",0.5842,"Lopac","HOC1"
1,1,8,"H",0.6099,"Lopac","HOC1"
1,1,9,"A",0.5965,"Lopac","HOC1"
1,1,9,"B",0.5839,"Lopac","HOC1"
1,1,9,"C",0.5768,"Lopac","HOC1"
1,1,9,"D",0.583,"Lopac","HOC1"
1,1,9,"E",0.5717,"Lopac","HOC1"
1,1,9,"F",0.5968,"Lopac","HOC1"
1,1,9,"G",0.5765,"Lopac","HOC1"
1,1,9,"H",0.606,"Lopac","HOC1"
1,1,10,"A",0.5745,"Lopac","HOC1"
1,1,10,"B",0.5992,"Lopac","HOC1"
1,1,10,"C",0.5835,"Lopac","HOC1"
1,1,10,"D",0.5914,"Lopac","HOC1"
1,1,10,"E",0.5887,"Lopac","HOC1"
1,1,10,"F",0.5908,"Lopac","HOC1"
1,1,10,"G",0.5724,"Lopac","HOC1"
1,1,10,"H",0.5904,"Lopac","HOC1"
1,1,11,"A",0.5726,"Lopac","HOC1"
1,1,11,"B",0.5803,"Lopac","HOC1"
1,1,11,"C",0.5743,"Lopac","HOC1"
1,1,11,"D",0.572,"Lopac","HOC1"
1,1,11,"E",0.5869,"Lopac","HOC1"
1,1,11,"F",0.5772,"Lopac","HOC1"
1,1,11,"G",0.588,"Lopac","HOC1"
1,1,11,"H",0.5847,"Lopac","HOC1"
1,1,12,"A",0.581,"Lopac","HOC1"
1,1,12,"B",0.0395,"Lopac","HOC1"
1,1,12,"C",0.5751,"Lopac","HOC1"
1,1,12,"D",0.0392,"Lopac","HOC1"
1,1,12,"E",0.5683,"Lopac","HOC1"
1,1,12,"F",0.0367,"Lopac","HOC1"
1,1,12,"G",0.5695,"Lopac","HOC1"
1,1,12,"H",0.0405,"Lopac","HOC1"
2,1,1,"A",0.601,"Lopac","HOC1"
2,1,1,"B",0.5902,"Lopac","HOC1"
2,1,1,"C",0.5808,"Lopac","HOC1"
2,1,1,"D",0.5814,"Lopac","HOC1"
2,1,1,"E",0.579,"Lopac","HOC1"
2,1,1,"F",0.5839,"Lopac","HOC1"
2,1,1,"G",0.588,"Lopac","HOC1"
2,1,1,"H",0.5958,"Lopac","HOC1"
2,1,2,"A",0.584,"Lopac","HOC1"
2,1,2,"B",0.5806,"Lopac","HOC1"
2,1,2,"C",0.5759,"Lopac","HOC1"
2,1,2,"D",0.5936,"Lopac","HOC1"
2,1,2,"E",0.5691,"Lopac","HOC1"
2,1,2,"F",0.5757,"Lopac","HOC1"
2,1,2,"G",0.5691,"Lopac","HOC1"
2,1,2,"H",0.587,"Lopac","HOC1"
2,1,3,"A",0.5827,"Lopac","HOC1"
2,1,3,"B",0.5801,"Lopac","HOC1"
2,1,3,"C",0.5569,"Lopac","HOC1"
2,1,3,"D",0.5701,"Lopac","HOC1"
2,1,3,"E",0.5745,"Lopac","HOC1"
2,1,3,"F",0.5874,"Lopac","HOC1"
2,1,3,"G",0.5621,"Lopac","HOC1"
2,1,3,"H",0.5665,"Lopac","HOC1"
2,1,4,"A",0.5723,"Lopac","HOC1"
2,1,4,"B",0.578,"Lopac","HOC1"
2,1,4,"C",0.5746,"Lopac","HOC1"
2,1,4,"D",0.5725,"Lopac","HOC1"
2,1,4,"E",0.5702,"Lopac","HOC1"
2,1,4,"F",0.5757,"Lopac","HOC1"
2,1,4,"G",0.5691,"Lopac","HOC1"
2,1,4,"H",0.5726,"Lopac","HOC1"
2,1,5,"A",0.5699,"Lopac","HOC1"
2,1,5,"B",0.5786,"Lopac","HOC1"
2,1,5,"C",0.5723,"Lopac","HOC1"
2,1,5,"D",0.5787,"Lopac","HOC1"
2,1,5,"E",0.5824,"Lopac","HOC1"
2,1,5,"F",0.5631,"Lopac","HOC1"
2,1,5,"G",0.5639,"Lopac","HOC1"
2,1,5,"H",0.5646,"Lopac","HOC1"
2,1,6,"A",0.5677,"Lopac","HOC1"
2,1,6,"B",0.5938,"Lopac","HOC1"
2,1,6,"C",0.5819,"Lopac","HOC1"
2,1,6,"D",0.5678,"Lopac","HOC1"
2,1,6,"E",0.5512,"Lopac","HOC1"
2,1,6,"F",0.5729,"Lopac","HOC1"
2,1,6,"G",0.569,"Lopac","HOC1"
2,1,6,"H",0.5626,"Lopac","HOC1"
2,1,7,"A",0.5732,"Lopac","HOC1"
2,1,7,"B",0.5682,"Lopac","HOC1"
2,1,7,"C",0.5737,"Lopac","HOC1"
2,1,7,"D",0.5713,"Lopac","HOC1"
2,1,7,"E",0.5666,"Lopac","HOC1"
2,1,7,"F",0.5796,"Lopac","HOC1"
2,1,7,"G",0.5725,"Lopac","HOC1"
2,1,7,"H",0.1884,"Lopac","HOC1"
2,1,8,"A",0.5808,"Lopac","HOC1"
2,1,8,"B",0.5753,"Lopac","HOC1"
2,1,8,"C",0.5764,"Lopac","HOC1"
2,1,8,"D",0.5688,"Lopac","HOC1"
2,1,8,"E",0.5811,"Lopac","HOC1"
2,1,8,"F",0.5594,"Lopac","HOC1"
2,1,8,"G",0.576,"Lopac","HOC1"
2,1,8,"H",0.577,"Lopac","HOC1"
2,1,9,"A",0.5729,"Lopac","HOC1"
2,1,9,"B",0.5793,"Lopac","HOC1"
2,1,9,"C",0.5801,"Lopac","HOC1"
2,1,9,"D",0.5741,"Lopac","HOC1"
2,1,9,"E",0.5419,"Lopac","HOC1"
2,1,9,"F",0.5753,"Lopac","HOC1"
2,1,9,"G",0.5688,"Lopac","HOC1"
2,1,9,"H",0.5727,"Lopac","HOC1"
2,1,10,"A",0.5752,"Lopac","HOC1"
2,1,10,"B",0.5872,"Lopac","HOC1"
2,1,10,"C",0.5887,"Lopac","HOC1"
2,1,10,"D",0.5767,"Lopac","HOC1"
2,1,10,"E",0.586,"Lopac","HOC1"
2,1,10,"F",0.5656,"Lopac","HOC1"
2,1,10,"G",0.5757,"Lopac","HOC1"
2,1,10,"H",0.579,"Lopac","HOC1"
2,1,11,"A",0.5702,"Lopac","HOC1"
2,1,11,"B",0.5776,"Lopac","HOC1"
2,1,11,"C",0.5846,"Lopac","HOC1"
2,1,11,"D",0.5689,"Lopac","HOC1"
2,1,11,"E",0.5837,"Lopac","HOC1"
2,1,11,"F",0.5723,"Lopac","HOC1"
2,1,11,"G",0.5656,"Lopac","HOC1"
2,1,11,"H",0.5663,"Lopac","HOC1"
2,1,12,"A",0.5694,"Lopac","HOC1"
2,1,12,"B",0.0393,"Lopac","HOC1"
2,1,12,"C",0.5786,"Lopac","HOC1"
2,1,12,"D",0.0394,"Lopac","HOC1"
2,1,12,"E",0.5785,"Lopac","HOC1"
2,1,12,"F",0.0368,"Lopac","HOC1"
2,1,12,"G",0.5738,"Lopac","HOC1"
2,1,12,"H",0.0406,"Lopac","HOC1"
