"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.6069,"Spectrum","vps1"
1,15,1,"B",0.6154,"Spectrum","vps1"
1,15,1,"C",0.6225,"Spectrum","vps1"
1,15,1,"D",0.6356,"Spectrum","vps1"
1,15,1,"E",0.6217,"Spectrum","vps1"
1,15,1,"F",0.6291,"Spectrum","vps1"
1,15,1,"G",0.6138,"Spectrum","vps1"
1,15,1,"H",0.6077,"Spectrum","vps1"
1,15,2,"A",0.6186,"Spectrum","vps1"
1,15,2,"B",0.631,"Spectrum","vps1"
1,15,2,"C",0.6364,"Spectrum","vps1"
1,15,2,"D",0.6544,"Spectrum","vps1"
1,15,2,"E",0.6418,"Spectrum","vps1"
1,15,2,"F",0.6328,"Spectrum","vps1"
1,15,2,"G",0.6512,"Spectrum","vps1"
1,15,2,"H",0.6163,"Spectrum","vps1"
1,15,3,"A",0.6243,"Spectrum","vps1"
1,15,3,"B",0.6486,"Spectrum","vps1"
1,15,3,"C",0.667,"Spectrum","vps1"
1,15,3,"D",0.6531,"Spectrum","vps1"
1,15,3,"E",0.3259,"Spectrum","vps1"
1,15,3,"F",0.6079,"Spectrum","vps1"
1,15,3,"G",0.6292,"Spectrum","vps1"
1,15,3,"H",0.5771,"Spectrum","vps1"
1,15,4,"A",0.636,"Spectrum","vps1"
1,15,4,"B",0.5836,"Spectrum","vps1"
1,15,4,"C",0.6518,"Spectrum","vps1"
1,15,4,"D",0.6493,"Spectrum","vps1"
1,15,4,"E",0.6361,"Spectrum","vps1"
1,15,4,"F",0.635,"Spectrum","vps1"
1,15,4,"G",0.6364,"Spectrum","vps1"
1,15,4,"H",0.4678,"Spectrum","vps1"
1,15,5,"A",0.6425,"Spectrum","vps1"
1,15,5,"B",0.04,"Spectrum","vps1"
1,15,5,"C",0.6562,"Spectrum","vps1"
1,15,5,"D",0.6522,"Spectrum","vps1"
1,15,5,"E",0.655,"Spectrum","vps1"
1,15,5,"F",0.6345,"Spectrum","vps1"
1,15,5,"G",0.0404,"Spectrum","vps1"
1,15,5,"H",0.6319,"Spectrum","vps1"
1,15,6,"A",0.634,"Spectrum","vps1"
1,15,6,"B",0.6503,"Spectrum","vps1"
1,15,6,"C",0.6525,"Spectrum","vps1"
1,15,6,"D",0.6147,"Spectrum","vps1"
1,15,6,"E",0.4919,"Spectrum","vps1"
1,15,6,"F",0.6494,"Spectrum","vps1"
1,15,6,"G",0.6405,"Spectrum","vps1"
1,15,6,"H",0.6406,"Spectrum","vps1"
1,15,7,"A",0.6287,"Spectrum","vps1"
1,15,7,"B",0.6123,"Spectrum","vps1"
1,15,7,"C",0.6509,"Spectrum","vps1"
1,15,7,"D",0.6515,"Spectrum","vps1"
1,15,7,"E",0.6252,"Spectrum","vps1"
1,15,7,"F",0.6431,"Spectrum","vps1"
1,15,7,"G",0.635,"Spectrum","vps1"
1,15,7,"H",0.657,"Spectrum","vps1"
1,15,8,"A",0.6312,"Spectrum","vps1"
1,15,8,"B",0.0397,"Spectrum","vps1"
1,15,8,"C",0.6499,"Spectrum","vps1"
1,15,8,"D",0.6415,"Spectrum","vps1"
1,15,8,"E",0.0379,"Spectrum","vps1"
1,15,8,"F",0.6574,"Spectrum","vps1"
1,15,8,"G",0.6445,"Spectrum","vps1"
1,15,8,"H",0.6397,"Spectrum","vps1"
1,15,9,"A",0.6564,"Spectrum","vps1"
1,15,9,"B",0.5569,"Spectrum","vps1"
1,15,9,"C",0.6292,"Spectrum","vps1"
1,15,9,"D",0.6704,"Spectrum","vps1"
1,15,9,"E",0.0478,"Spectrum","vps1"
1,15,9,"F",0.6398,"Spectrum","vps1"
1,15,9,"G",0.3657,"Spectrum","vps1"
1,15,9,"H",0.6391,"Spectrum","vps1"
1,15,10,"A",0.637,"Spectrum","vps1"
1,15,10,"B",0.6433,"Spectrum","vps1"
1,15,10,"C",0.6521,"Spectrum","vps1"
1,15,10,"D",0.5133,"Spectrum","vps1"
1,15,10,"E",0.3654,"Spectrum","vps1"
1,15,10,"F",0.6551,"Spectrum","vps1"
1,15,10,"G",0.6303,"Spectrum","vps1"
1,15,10,"H",0.6814,"Spectrum","vps1"
1,15,11,"A",0.4713,"Spectrum","vps1"
1,15,11,"B",0.6484,"Spectrum","vps1"
1,15,11,"C",0.6604,"Spectrum","vps1"
1,15,11,"D",0.5875,"Spectrum","vps1"
1,15,11,"E",0.5931,"Spectrum","vps1"
1,15,11,"F",0.6474,"Spectrum","vps1"
1,15,11,"G",0.6502,"Spectrum","vps1"
1,15,11,"H",0.6405,"Spectrum","vps1"
1,15,12,"A",0.6337,"Spectrum","vps1"
1,15,12,"B",0.0396,"Spectrum","vps1"
1,15,12,"C",0.6474,"Spectrum","vps1"
1,15,12,"D",0.0398,"Spectrum","vps1"
1,15,12,"E",0.6104,"Spectrum","vps1"
1,15,12,"F",0.0394,"Spectrum","vps1"
1,15,12,"G",0.6169,"Spectrum","vps1"
1,15,12,"H",0.0407,"Spectrum","vps1"
2,15,1,"A",0.6016,"Spectrum","vps1"
2,15,1,"B",0.6117,"Spectrum","vps1"
2,15,1,"C",0.6285,"Spectrum","vps1"
2,15,1,"D",0.6432,"Spectrum","vps1"
2,15,1,"E",0.6304,"Spectrum","vps1"
2,15,1,"F",0.6275,"Spectrum","vps1"
2,15,1,"G",0.6228,"Spectrum","vps1"
2,15,1,"H",0.6139,"Spectrum","vps1"
2,15,2,"A",0.6211,"Spectrum","vps1"
2,15,2,"B",0.6472,"Spectrum","vps1"
2,15,2,"C",0.6417,"Spectrum","vps1"
2,15,2,"D",0.6573,"Spectrum","vps1"
2,15,2,"E",0.6415,"Spectrum","vps1"
2,15,2,"F",0.6495,"Spectrum","vps1"
2,15,2,"G",0.6397,"Spectrum","vps1"
2,15,2,"H",0.6565,"Spectrum","vps1"
2,15,3,"A",0.6242,"Spectrum","vps1"
2,15,3,"B",0.6502,"Spectrum","vps1"
2,15,3,"C",0.6579,"Spectrum","vps1"
2,15,3,"D",0.6483,"Spectrum","vps1"
2,15,3,"E",0.3447,"Spectrum","vps1"
2,15,3,"F",0.6245,"Spectrum","vps1"
2,15,3,"G",0.6372,"Spectrum","vps1"
2,15,3,"H",0.6201,"Spectrum","vps1"
2,15,4,"A",0.6351,"Spectrum","vps1"
2,15,4,"B",0.6321,"Spectrum","vps1"
2,15,4,"C",0.6627,"Spectrum","vps1"
2,15,4,"D",0.6717,"Spectrum","vps1"
2,15,4,"E",0.6488,"Spectrum","vps1"
2,15,4,"F",0.646,"Spectrum","vps1"
2,15,4,"G",0.6387,"Spectrum","vps1"
2,15,4,"H",0.4964,"Spectrum","vps1"
2,15,5,"A",0.6503,"Spectrum","vps1"
2,15,5,"B",0.0403,"Spectrum","vps1"
2,15,5,"C",0.6591,"Spectrum","vps1"
2,15,5,"D",0.6639,"Spectrum","vps1"
2,15,5,"E",0.6459,"Spectrum","vps1"
2,15,5,"F",0.6415,"Spectrum","vps1"
2,15,5,"G",0.0423,"Spectrum","vps1"
2,15,5,"H",0.6488,"Spectrum","vps1"
2,15,6,"A",0.6347,"Spectrum","vps1"
2,15,6,"B",0.6604,"Spectrum","vps1"
2,15,6,"C",0.6521,"Spectrum","vps1"
2,15,6,"D",0.6512,"Spectrum","vps1"
2,15,6,"E",0.5345,"Spectrum","vps1"
2,15,6,"F",0.6333,"Spectrum","vps1"
2,15,6,"G",0.6366,"Spectrum","vps1"
2,15,6,"H",0.649,"Spectrum","vps1"
2,15,7,"A",0.6384,"Spectrum","vps1"
2,15,7,"B",0.6512,"Spectrum","vps1"
2,15,7,"C",0.6668,"Spectrum","vps1"
2,15,7,"D",0.6633,"Spectrum","vps1"
2,15,7,"E",0.6388,"Spectrum","vps1"
2,15,7,"F",0.5448,"Spectrum","vps1"
2,15,7,"G",0.6518,"Spectrum","vps1"
2,15,7,"H",0.652,"Spectrum","vps1"
2,15,8,"A",0.6453,"Spectrum","vps1"
2,15,8,"B",0.0418,"Spectrum","vps1"
2,15,8,"C",0.666,"Spectrum","vps1"
2,15,8,"D",0.6683,"Spectrum","vps1"
2,15,8,"E",0.0389,"Spectrum","vps1"
2,15,8,"F",0.6559,"Spectrum","vps1"
2,15,8,"G",0.6348,"Spectrum","vps1"
2,15,8,"H",0.6316,"Spectrum","vps1"
2,15,9,"A",0.648,"Spectrum","vps1"
2,15,9,"B",0.5947,"Spectrum","vps1"
2,15,9,"C",0.6503,"Spectrum","vps1"
2,15,9,"D",0.6721,"Spectrum","vps1"
2,15,9,"E",0.0405,"Spectrum","vps1"
2,15,9,"F",0.6571,"Spectrum","vps1"
2,15,9,"G",0.4708,"Spectrum","vps1"
2,15,9,"H",0.6459,"Spectrum","vps1"
2,15,10,"A",0.648,"Spectrum","vps1"
2,15,10,"B",0.6646,"Spectrum","vps1"
2,15,10,"C",0.6596,"Spectrum","vps1"
2,15,10,"D",0.5682,"Spectrum","vps1"
2,15,10,"E",0.4782,"Spectrum","vps1"
2,15,10,"F",0.6553,"Spectrum","vps1"
2,15,10,"G",0.6569,"Spectrum","vps1"
2,15,10,"H",0.6829,"Spectrum","vps1"
2,15,11,"A",0.526,"Spectrum","vps1"
2,15,11,"B",0.6602,"Spectrum","vps1"
2,15,11,"C",0.668,"Spectrum","vps1"
2,15,11,"D",0.6213,"Spectrum","vps1"
2,15,11,"E",0.6392,"Spectrum","vps1"
2,15,11,"F",0.6443,"Spectrum","vps1"
2,15,11,"G",0.6526,"Spectrum","vps1"
2,15,11,"H",0.651,"Spectrum","vps1"
2,15,12,"A",0.6463,"Spectrum","vps1"
2,15,12,"B",0.0413,"Spectrum","vps1"
2,15,12,"C",0.6502,"Spectrum","vps1"
2,15,12,"D",0.0401,"Spectrum","vps1"
2,15,12,"E",0.6509,"Spectrum","vps1"
2,15,12,"F",0.0394,"Spectrum","vps1"
2,15,12,"G",0.6436,"Spectrum","vps1"
2,15,12,"H",0.042,"Spectrum","vps1"
