"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00764",-0.0175802,-0.0175802,0,0.744792,0.998392,0
"LOPAC 00762",-14.7111,-14.7111,0,1.6808e-30,0.582749,0
"LOPAC 00763",0.0336883,0.0336883,0,0.973138,1.00108,0
"LOPAC 00105",-0.377409,-0.377409,0,0.529748,0.986741,0
"LOPAC 00765",-0.23442,-0.23442,0,0.815336,0.993465,0
"LOPAC 00766",0.652291,0.652291,0,0.595536,1.02118,0
"LOPAC 00767",-0.213881,-0.213881,0,0.832392,0.994262,0
"LOPAC 00768",-0.170671,-0.170671,0,0.422618,0.99777,0
"LOPAC 00418",-32.3414,-32.3414,0,0,0.0709689,0
"LOPAC 00423",1.44369,1.44369,0,0.151951,1.04162,0
"LOPAC 00345",-0.0615722,-0.0615722,0,0.819264,0.998978,0
"LOPAC 00496",0.422982,0.422982,0,0.674436,1.01192,0
"LOPAC 00419",-0.631104,-0.631104,0,0.560522,0.980263,0
"LOPAC 00579",0.109259,0.109259,0,0.913188,1.00296,0
"LOPAC 00769",0.0174365,0.0174365,0,0.835226,1.00121,0
"LOPAC 00070",-0.73166,-0.73166,0,0.507206,0.980201,0
"LOPAC 00770",-0.630466,-0.630466,0,0.560498,0.980291,0
"LOPAC 00771",0.336036,0.336036,0,0.476474,1.00725,0
"LOPAC 00773",2.40959,2.40959,0,0.0188586,1.06938,0
"LOPAC 00348",-0.425615,-0.425615,0,0.670778,0.987777,0
"LOPAC 00031",0.381965,0.381965,0,0.702658,1.01124,0
"LOPAC 00104",0.281464,0.281464,0,0.785326,1.00733,0
"LOPAC 00772",-0.233281,-0.233281,0,0.815684,0.993341,0
"LOPAC 00183",1.4057,1.4057,0,0.391302,1.0466,0
"LOPAC 00014",0.774154,0.774154,0,0.475918,1.02116,0
"LOPAC 00778",-0.200205,-0.200205,0,0.740782,0.995307,0
"LOPAC 00173",0.0498304,0.0498304,0,0.943586,1.00169,0
"LOPAC 00580",-0.0776165,-0.0776165,0,0.54631,0.999778,0
"LOPAC 00774",0.92203,0.92203,0,0.121315,1.03391,0
"LOPAC 00775",0.0841389,0.0841389,0,0.891784,1.00199,0
"LOPAC 00776",0.0605796,0.0605796,0,0.82318,1.00101,0
"LOPAC 00777",0.252305,0.252305,0,0.801494,1.00763,0
"LOPAC 00545",-0.956907,-0.956907,0,0.397358,0.973836,0
"LOPAC 00779",-0.153829,-0.153829,0,0.517552,0.993316,0
"LOPAC 00783",0.636045,0.636045,0,0.52623,1.0188,0
"LOPAC 00782",0.760725,0.760725,0,0.447988,1.02191,0
"LOPAC 00785",-15.405,-15.405,1,0.00283346,0.612648,0
"LOPAC 00780",0.0429626,0.0429626,0,0.831816,1.00197,0
"LOPAC 00781",-6.14836,-6.14836,0,5.50198e-07,0.825276,0
"LOPAC 00784",-1.3118,-1.3118,0,0.283762,0.964055,0
"LOPAC 00493",0.0700422,0.0700422,0,0.928396,1.00234,0
"LOPAC 00503",0.405631,0.405631,0,0.686894,1.01143,0
"LOPAC 00786",0.281741,0.281741,0,0.778838,1.00847,0
"LOPAC 00497",-0.619089,-0.619089,0,0.398878,0.98538,0
"LOPAC 00787",0.838475,0.838475,0,0.235682,1.02975,0
"LOPAC 00494",-0.361918,-0.361918,0,0.721988,0.990084,0
"LOPAC 00026",-0.416241,-0.416241,0,0.60817,0.985999,0
"LOPAC 00254",0.316463,0.316463,0,0.7579,1.00844,0
"LOPAC 00792",0.533359,0.533359,0,0.630686,1.01707,0
"LOPAC 00790",0.191682,0.191682,0,0.848142,1.00573,0
"LOPAC 00789",-0.442791,-0.442791,0,0.665246,0.985501,0
"LOPAC 00791",-0.250546,-0.250546,0,0.804832,0.992144,0
"LOPAC 00788",0.113921,0.113921,0,0.812922,1.00412,0
"LOPAC 00181",-0.0419776,-0.0419776,0,0.894094,0.998329,0
"LOPAC 00500",0.5008,0.5008,0,0.623736,1.01527,0
"LOPAC 00347",-2.57168,-2.57168,0,0.0654376,0.928691,0
"LOPAC 00798",-3.4798,-3.4798,0,0.00702918,0.902128,0
"LOPAC 00797",0.671968,0.671968,0,0.511872,1.02031,0
"LOPAC 00796",-0.107723,-0.107723,0,0.713504,0.998107,0
"LOPAC 00795",0.55372,0.55372,0,0.624864,1.01804,0
"LOPAC 00794",-0.490424,-0.490424,0,0.658334,0.984183,0
"LOPAC 00793",-3.42906,-3.42906,0,0.0208476,0.904846,0
"LOPAC 00086",0.000983466,0.000983466,0,0.78319,0.999102,0
"LOPAC 00012",-0.420394,-0.420394,0,0.689418,0.989229,0
"LOPAC 00803",-1.45819,-1.45819,0,0.256892,0.95497,0
"LOPAC 00802",0.599899,0.599899,0,0.615108,1.01949,0
"LOPAC 00801",-0.877982,-0.877982,0,0.397554,0.973514,0
"LOPAC 00800",2.98095,2.98095,0,0.0212262,1.08359,0
"LOPAC 00799",-0.191721,-0.191721,0,0.755014,0.993348,0
"LOPAC 00495",-0.503371,-0.503371,0,0.338864,0.98898,0
"LOPAC 00253",-0.32169,-0.32169,0,0.60115,0.992487,0
"LOPAC 00089",1.90881,1.90881,0,0.0564964,1.05544,0
"LOPAC 00810",-1.67172,-1.67172,0,0.135731,0.949639,0
"LOPAC 00809",1.816,1.816,0,0.118409,1.05088,0
"LOPAC 00808",1.18222,1.18222,0,0.310888,1.03249,0
"LOPAC 00807",-0.530987,-0.530987,0,0.63232,0.982996,0
"LOPAC 00806",-0.596315,-0.596315,0,0.56426,0.980328,0
"LOPAC 00805",-0.397048,-0.397048,0,0.581176,0.986431,0
"LOPAC 00804",2.02054,2.02054,0,0.142861,1.06202,0
"LOPAC 00811",-0.617501,-0.617501,0,0.143575,0.98783,0
