"value","plate","row","col","cid"
0.973078,14,"E",2,"SPE01503070"
0.967949,14,"H",2,"SPE01502001"
1.02387,14,"C",2,"SPE01503105"
0.96773,14,"F",2,"SPE01502059"
0.993138,14,"A",2,"SPE01503257"
1.00816,14,"D",2,"SPE01503206"
0.973187,14,"G",2,"SPE01502018"
1.00533,14,"B",2,"SPE01503214"
1.03251,14,"B",3,"SPE01503267"
0.966698,14,"F",3,"SPE01502084"
0.945215,14,"H",3,"SPE01502153"
0.969869,14,"G",3,"SPE01501201"
0.993285,14,"A",3,"SPE01503231"
1.00252,14,"E",3,"SPE01503041"
1.01706,14,"C",3,"SPE01503215"
0.453582,14,"D",3,"SPE01503227"
0.975869,14,"H",4,"SPE01502037"
1.04804,14,"C",4,"SPE01503240"
1.03094,14,"B",4,"SPE01503252"
0.988788,14,"F",4,"SPE01502111"
0.960754,14,"A",4,"SPE01503115"
0.068108,14,"D",4,"SPE01503127"
0.670736,14,"E",4,"SPE01502232"
0.971417,14,"G",4,"SPE01502039"
1.02069,14,"B",5,"SPE01503250"
0.924619,14,"E",5,"SPE01503002"
1.02705,14,"D",5,"SPE01503043"
1.0294,14,"C",5,"SPE01503086"
1.0148,14,"A",5,"SPE01503228"
0.984947,14,"F",5,"SPE01502107"
0.976572,14,"H",5,"SPE01502053"
0.963483,14,"G",5,"SPE01502089"
1.00574,14,"F",6,"SPE01502102"
0.972269,14,"E",6,"SPE00231017"
1.01826,14,"A",6,"SPE01503108"
0.968798,14,"H",6,"SPE01501200"
1.01661,14,"D",6,"SPE01502249"
0.880182,14,"G",6,"SPE01502108"
1.03552,14,"B",6,"SPE01503243"
0.93498,14,"C",6,"SPE01503203"
1.01609,14,"C",7,"SPE01503117"
0.971558,14,"G",7,"SPE01502004"
0.992347,14,"E",7,"SPE01502203"
0.972983,14,"H",7,"SPE01502005"
1.02241,14,"D",7,"SPE01503065"
0.835953,14,"B",7,"SPE01503223"
1.01652,14,"A",7,"SPE01503230"
0.976487,14,"F",7,"SPE01503045"
1.02725,14,"B",8,"SPE01503205"
1.01072,14,"A",8,"SPE01503121"
1.02659,14,"D",8,"SPE01502106"
0.986909,14,"F",8,"SPE01502014"
0.976323,14,"H",8,"SPE01501215"
0.916584,14,"E",8,"SPE01502101"
0.98296,14,"G",8,"SPE01502024"
1.00101,14,"C",8,"SPE01503107"
0.957836,14,"G",9,"SPE01502015"
0.94519,14,"C",9,"SPE01503204"
1.02343,14,"B",9,"SPE01503104"
1.00379,14,"A",9,"SPE01503262"
1.02923,14,"D",9,"SPE01502062"
1.00671,14,"E",9,"SPE01502128"
0.993837,14,"H",9,"SPE01502028"
1.00006,14,"F",9,"SPE01502030"
0.974241,14,"G",10,"SPE01502029"
1.03,14,"C",10,"SPE01503276"
0.893724,14,"A",10,"SPE01503106"
0.982022,14,"F",10,"SPE01502050"
1.01269,14,"E",10,"SPE01502043"
0.987098,14,"H",10,"SPE01502026"
0.878378,14,"D",10,"SPE01503042"
1.02144,14,"B",10,"SPE01503085"
1.00638,14,"D",11,"SPE01503069"
0.988005,14,"E",11,"SPE01502042"
1.03005,14,"C",11,"SPE01503134"
0.984816,14,"G",11,"SPE01501192"
0.979808,14,"H",11,"SPE01503073"
1.02351,14,"B",11,"SPE01503218"
0.986278,14,"A",11,"SPE01503102"
0.993401,14,"F",11,"SPE01502012"
