"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.876,"Spectrum_ED","CLN2"
1,18,1,"B",0.091,"Spectrum_ED","CLN2"
1,18,1,"C",0.876,"Spectrum_ED","CLN2"
1,18,1,"D",0.103,"Spectrum_ED","CLN2"
1,18,1,"E",0.894,"Spectrum_ED","CLN2"
1,18,1,"F",0.101,"Spectrum_ED","CLN2"
1,18,1,"G",0.93,"Spectrum_ED","CLN2"
1,18,1,"H",0.102,"Spectrum_ED","CLN2"
1,18,2,"A",0.716,"Spectrum_ED","CLN2"
1,18,2,"B",0.617,"Spectrum_ED","CLN2"
1,18,2,"C",0.656,"Spectrum_ED","CLN2"
1,18,2,"D",0.543,"Spectrum_ED","CLN2"
1,18,2,"E",0.701,"Spectrum_ED","CLN2"
1,18,2,"F",0.728,"Spectrum_ED","CLN2"
1,18,2,"G",0.736,"Spectrum_ED","CLN2"
1,18,2,"H",0.687,"Spectrum_ED","CLN2"
1,18,3,"A",0.692,"Spectrum_ED","CLN2"
1,18,3,"B",0.672,"Spectrum_ED","CLN2"
1,18,3,"C",0.644,"Spectrum_ED","CLN2"
1,18,3,"D",0.664,"Spectrum_ED","CLN2"
1,18,3,"E",0.688,"Spectrum_ED","CLN2"
1,18,3,"F",0.709,"Spectrum_ED","CLN2"
1,18,3,"G",0.706,"Spectrum_ED","CLN2"
1,18,3,"H",0.744,"Spectrum_ED","CLN2"
1,18,4,"A",0.673,"Spectrum_ED","CLN2"
1,18,4,"B",0.668,"Spectrum_ED","CLN2"
1,18,4,"C",0.676,"Spectrum_ED","CLN2"
1,18,4,"D",0.66,"Spectrum_ED","CLN2"
1,18,4,"E",0.65,"Spectrum_ED","CLN2"
1,18,4,"F",0.692,"Spectrum_ED","CLN2"
1,18,4,"G",0.703,"Spectrum_ED","CLN2"
1,18,4,"H",0.691,"Spectrum_ED","CLN2"
1,18,5,"A",0.654,"Spectrum_ED","CLN2"
1,18,5,"B",0.645,"Spectrum_ED","CLN2"
1,18,5,"C",0.624,"Spectrum_ED","CLN2"
1,18,5,"D",0.62,"Spectrum_ED","CLN2"
1,18,5,"E",0.656,"Spectrum_ED","CLN2"
1,18,5,"F",0.673,"Spectrum_ED","CLN2"
1,18,5,"G",0.701,"Spectrum_ED","CLN2"
1,18,5,"H",0.747,"Spectrum_ED","CLN2"
1,18,6,"A",0.668,"Spectrum_ED","CLN2"
1,18,6,"B",0.629,"Spectrum_ED","CLN2"
1,18,6,"C",0.607,"Spectrum_ED","CLN2"
1,18,6,"D",0.648,"Spectrum_ED","CLN2"
1,18,6,"E",0.708,"Spectrum_ED","CLN2"
1,18,6,"F",0.687,"Spectrum_ED","CLN2"
1,18,6,"G",0.681,"Spectrum_ED","CLN2"
1,18,6,"H",0.713,"Spectrum_ED","CLN2"
1,18,7,"A",0.657,"Spectrum_ED","CLN2"
1,18,7,"B",0.637,"Spectrum_ED","CLN2"
1,18,7,"C",0.651,"Spectrum_ED","CLN2"
1,18,7,"D",0.622,"Spectrum_ED","CLN2"
1,18,7,"E",0.643,"Spectrum_ED","CLN2"
1,18,7,"F",0.681,"Spectrum_ED","CLN2"
1,18,7,"G",0.688,"Spectrum_ED","CLN2"
1,18,7,"H",0.694,"Spectrum_ED","CLN2"
1,18,8,"A",0.648,"Spectrum_ED","CLN2"
1,18,8,"B",0.648,"Spectrum_ED","CLN2"
1,18,8,"C",0.62,"Spectrum_ED","CLN2"
1,18,8,"D",0.62,"Spectrum_ED","CLN2"
1,18,8,"E",0.644,"Spectrum_ED","CLN2"
1,18,8,"F",0.692,"Spectrum_ED","CLN2"
1,18,8,"G",0.691,"Spectrum_ED","CLN2"
1,18,8,"H",0.701,"Spectrum_ED","CLN2"
1,18,9,"A",0.649,"Spectrum_ED","CLN2"
1,18,9,"B",0.641,"Spectrum_ED","CLN2"
1,18,9,"C",0.642,"Spectrum_ED","CLN2"
1,18,9,"D",0.623,"Spectrum_ED","CLN2"
1,18,9,"E",0.639,"Spectrum_ED","CLN2"
1,18,9,"F",0.674,"Spectrum_ED","CLN2"
1,18,9,"G",0.715,"Spectrum_ED","CLN2"
1,18,9,"H",0.678,"Spectrum_ED","CLN2"
1,18,10,"A",0.679,"Spectrum_ED","CLN2"
1,18,10,"B",0.601,"Spectrum_ED","CLN2"
1,18,10,"C",0.65,"Spectrum_ED","CLN2"
1,18,10,"D",0.659,"Spectrum_ED","CLN2"
1,18,10,"E",0.655,"Spectrum_ED","CLN2"
1,18,10,"F",0.687,"Spectrum_ED","CLN2"
1,18,10,"G",0.712,"Spectrum_ED","CLN2"
1,18,10,"H",0.713,"Spectrum_ED","CLN2"
1,18,11,"A",0.727,"Spectrum_ED","CLN2"
1,18,11,"B",0.633,"Spectrum_ED","CLN2"
1,18,11,"C",0.69,"Spectrum_ED","CLN2"
1,18,11,"D",0.673,"Spectrum_ED","CLN2"
1,18,11,"E",0.669,"Spectrum_ED","CLN2"
1,18,11,"F",0.672,"Spectrum_ED","CLN2"
1,18,11,"G",0.635,"Spectrum_ED","CLN2"
1,18,11,"H",0.737,"Spectrum_ED","CLN2"
1,18,12,"A",0.876,"Spectrum_ED","CLN2"
1,18,12,"B",0.09,"Spectrum_ED","CLN2"
1,18,12,"C",0.896,"Spectrum_ED","CLN2"
1,18,12,"D",0.097,"Spectrum_ED","CLN2"
1,18,12,"E",0.911,"Spectrum_ED","CLN2"
1,18,12,"F",0.098,"Spectrum_ED","CLN2"
1,18,12,"G",0.941,"Spectrum_ED","CLN2"
1,18,12,"H",0.102,"Spectrum_ED","CLN2"
2,18,1,"A",0.861,"Spectrum_ED","CLN2"
2,18,1,"B",0.092,"Spectrum_ED","CLN2"
2,18,1,"C",0.871,"Spectrum_ED","CLN2"
2,18,1,"D",0.1,"Spectrum_ED","CLN2"
2,18,1,"E",0.887,"Spectrum_ED","CLN2"
2,18,1,"F",0.1,"Spectrum_ED","CLN2"
2,18,1,"G",0.919,"Spectrum_ED","CLN2"
2,18,1,"H",0.101,"Spectrum_ED","CLN2"
2,18,2,"A",0.759,"Spectrum_ED","CLN2"
2,18,2,"B",0.653,"Spectrum_ED","CLN2"
2,18,2,"C",0.672,"Spectrum_ED","CLN2"
2,18,2,"D",0.578,"Spectrum_ED","CLN2"
2,18,2,"E",0.751,"Spectrum_ED","CLN2"
2,18,2,"F",0.762,"Spectrum_ED","CLN2"
2,18,2,"G",0.766,"Spectrum_ED","CLN2"
2,18,2,"H",0.747,"Spectrum_ED","CLN2"
2,18,3,"A",0.763,"Spectrum_ED","CLN2"
2,18,3,"B",0.717,"Spectrum_ED","CLN2"
2,18,3,"C",0.656,"Spectrum_ED","CLN2"
2,18,3,"D",0.724,"Spectrum_ED","CLN2"
2,18,3,"E",0.744,"Spectrum_ED","CLN2"
2,18,3,"F",0.724,"Spectrum_ED","CLN2"
2,18,3,"G",0.77,"Spectrum_ED","CLN2"
2,18,3,"H",0.777,"Spectrum_ED","CLN2"
2,18,4,"A",0.722,"Spectrum_ED","CLN2"
2,18,4,"B",0.683,"Spectrum_ED","CLN2"
2,18,4,"C",0.68,"Spectrum_ED","CLN2"
2,18,4,"D",0.713,"Spectrum_ED","CLN2"
2,18,4,"E",0.74,"Spectrum_ED","CLN2"
2,18,4,"F",0.754,"Spectrum_ED","CLN2"
2,18,4,"G",0.758,"Spectrum_ED","CLN2"
2,18,4,"H",0.772,"Spectrum_ED","CLN2"
2,18,5,"A",0.698,"Spectrum_ED","CLN2"
2,18,5,"B",0.677,"Spectrum_ED","CLN2"
2,18,5,"C",0.657,"Spectrum_ED","CLN2"
2,18,5,"D",0.68,"Spectrum_ED","CLN2"
2,18,5,"E",0.682,"Spectrum_ED","CLN2"
2,18,5,"F",0.752,"Spectrum_ED","CLN2"
2,18,5,"G",0.766,"Spectrum_ED","CLN2"
2,18,5,"H",0.78,"Spectrum_ED","CLN2"
2,18,6,"A",0.699,"Spectrum_ED","CLN2"
2,18,6,"B",0.684,"Spectrum_ED","CLN2"
2,18,6,"C",0.682,"Spectrum_ED","CLN2"
2,18,6,"D",0.698,"Spectrum_ED","CLN2"
2,18,6,"E",0.768,"Spectrum_ED","CLN2"
2,18,6,"F",0.739,"Spectrum_ED","CLN2"
2,18,6,"G",0.757,"Spectrum_ED","CLN2"
2,18,6,"H",0.745,"Spectrum_ED","CLN2"
2,18,7,"A",0.705,"Spectrum_ED","CLN2"
2,18,7,"B",0.659,"Spectrum_ED","CLN2"
2,18,7,"C",0.684,"Spectrum_ED","CLN2"
2,18,7,"D",0.691,"Spectrum_ED","CLN2"
2,18,7,"E",0.701,"Spectrum_ED","CLN2"
2,18,7,"F",0.704,"Spectrum_ED","CLN2"
2,18,7,"G",0.767,"Spectrum_ED","CLN2"
2,18,7,"H",0.753,"Spectrum_ED","CLN2"
2,18,8,"A",0.708,"Spectrum_ED","CLN2"
2,18,8,"B",0.689,"Spectrum_ED","CLN2"
2,18,8,"C",0.671,"Spectrum_ED","CLN2"
2,18,8,"D",0.693,"Spectrum_ED","CLN2"
2,18,8,"E",0.688,"Spectrum_ED","CLN2"
2,18,8,"F",0.743,"Spectrum_ED","CLN2"
2,18,8,"G",0.734,"Spectrum_ED","CLN2"
2,18,8,"H",0.764,"Spectrum_ED","CLN2"
2,18,9,"A",0.704,"Spectrum_ED","CLN2"
2,18,9,"B",0.697,"Spectrum_ED","CLN2"
2,18,9,"C",0.686,"Spectrum_ED","CLN2"
2,18,9,"D",0.674,"Spectrum_ED","CLN2"
2,18,9,"E",0.689,"Spectrum_ED","CLN2"
2,18,9,"F",0.738,"Spectrum_ED","CLN2"
2,18,9,"G",0.737,"Spectrum_ED","CLN2"
2,18,9,"H",0.742,"Spectrum_ED","CLN2"
2,18,10,"A",0.726,"Spectrum_ED","CLN2"
2,18,10,"B",0.647,"Spectrum_ED","CLN2"
2,18,10,"C",0.7,"Spectrum_ED","CLN2"
2,18,10,"D",0.695,"Spectrum_ED","CLN2"
2,18,10,"E",0.715,"Spectrum_ED","CLN2"
2,18,10,"F",0.74,"Spectrum_ED","CLN2"
2,18,10,"G",0.743,"Spectrum_ED","CLN2"
2,18,10,"H",0.779,"Spectrum_ED","CLN2"
2,18,11,"A",0.761,"Spectrum_ED","CLN2"
2,18,11,"B",0.696,"Spectrum_ED","CLN2"
2,18,11,"C",0.724,"Spectrum_ED","CLN2"
2,18,11,"D",0.684,"Spectrum_ED","CLN2"
2,18,11,"E",0.741,"Spectrum_ED","CLN2"
2,18,11,"F",0.725,"Spectrum_ED","CLN2"
2,18,11,"G",0.626,"Spectrum_ED","CLN2"
2,18,11,"H",0.776,"Spectrum_ED","CLN2"
2,18,12,"A",0.886,"Spectrum_ED","CLN2"
2,18,12,"B",0.089,"Spectrum_ED","CLN2"
2,18,12,"C",0.867,"Spectrum_ED","CLN2"
2,18,12,"D",0.096,"Spectrum_ED","CLN2"
2,18,12,"E",0.908,"Spectrum_ED","CLN2"
2,18,12,"F",0.096,"Spectrum_ED","CLN2"
2,18,12,"G",0.938,"Spectrum_ED","CLN2"
2,18,12,"H",0.109,"Spectrum_ED","CLN2"
