"value","plate","row","col","cid"
0.987412,4,"G",2,"SPE01502111"
1.03441,4,"D",2,"SPE01500158"
1.00681,4,"C",2,"SPE01500185"
0.97331,4,"A",2,"SPE01500242"
1.01157,4,"F",2,"SPE01501105"
0.860248,4,"E",2,"SPE01500767"
1.00544,4,"B",2,"SPE01500114"
0.996817,4,"H",2,"SPE01500520"
1.00115,4,"G",3,"SPE01501002"
1.00253,4,"F",3,"SPE01501109"
1.02701,4,"D",3,"SPE01500179"
1.01854,4,"E",3,"SPE01500183"
1.0157,4,"B",3,"SPE01501104"
0.974263,4,"A",3,"SPE01500245"
0.892227,4,"C",3,"SPE01500182"
1.00433,4,"H",3,"SPE00200331"
0.991696,4,"G",4,"SPE01501003"
1.01419,4,"C",4,"SPE01500201"
0.986148,4,"B",4,"SPE01500205"
1.0012,4,"H",4,"SPE01503007"
0.0599489,4,"E",4,"SPE01500169"
0.902335,4,"F",4,"SPE01501110"
1.04218,4,"D",4,"SPE01500111"
0.968854,4,"A",4,"SPE01500142"
0.985541,4,"H",5,"SPE01504403"
0.164992,4,"C",5,"SPE01500184"
1.01089,4,"B",5,"SPE01500108"
0.989525,4,"G",5,"SPE01500530"
0.997995,4,"E",5,"SPE01500105"
1.01832,4,"F",5,"SPE01501115"
1.01233,4,"D",5,"SPE01500457"
0.991508,4,"A",5,"SPE01500120"
0.99689,4,"E",6,"SPE01500222"
0.919253,4,"A",6,"SPE02300094"
1.00153,4,"H",6,"SPE01900002"
1.03078,4,"B",6,"SPE01500113"
1.00066,4,"G",6,"SPE01501005"
0.997694,4,"F",6,"SPE01501133"
1.01927,4,"D",6,"SPE01500159"
0.985762,4,"C",6,"SPE01500166"
1.03131,4,"H",7,"SPE02300325"
0.989328,4,"F",7,"SPE01501128"
0.791763,4,"G",7,"SPE01500451"
0.989986,4,"B",7,"SPE01500190"
0.987141,4,"E",7,"SPE01500187"
0.985134,4,"A",7,"SPE01500162"
1.00543,4,"C",7,"SPE01500161"
0.0628116,4,"D",7,"SPE01500603"
1.01106,4,"B",8,"SPE01500139"
0.99429,4,"F",8,"SPE01505188"
0.996576,4,"C",8,"SPE01500112"
0.998902,4,"E",8,"SPE01500180"
0.984565,4,"D",8,"SPE01500181"
0.999322,4,"H",8,"SPE02300214"
0.99926,4,"G",8,"SPE01501008"
0.0684126,4,"A",8,"SPE01500328"
0.968457,4,"E",9,"SPE01500191"
0.992896,4,"B",9,"SPE01500141"
0.735032,4,"D",9,"SPE01504105"
0.994751,4,"A",9,"SPE01503925"
0.997569,4,"F",9,"SPE01501161"
0.989667,4,"H",9,"SPE01500275"
0.0659599,4,"C",9,"SPE01500200"
1.02094,4,"G",9,"SPE01501021"
0.91471,4,"C",10,"SPE01500873"
0.997123,4,"E",10,"SPE01505187"
1.00772,4,"G",10,"SPE01502029"
0.998641,4,"F",10,"SPE01501202"
0.118882,4,"B",10,"SPE01500202"
1.0139,4,"H",10,"SPE01500533"
1.02813,4,"D",10,"SPE01500163"
0.980894,4,"A",10,"SPE01500134"
0.994536,4,"F",11,"SPE01900005"
0.976107,4,"B",11,"SPE01500126"
1.00194,4,"G",11,"SPE01500314"
0.739116,4,"D",11,"SPE01500473"
1.00898,4,"H",11,"SPE01500480"
0.991301,4,"E",11,"SPE01500263"
0.960514,4,"A",11,"SPE01500165"
1.02468,4,"C",11,"SPE01500167"
