"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,20,1,"A",0.4937,"SPECMTS3","ypt6"
1,20,1,"B",0.5067,"SPECMTS3","ypt6"
1,20,1,"C",0.5014,"SPECMTS3","ypt6"
1,20,1,"D",0.5103,"SPECMTS3","ypt6"
1,20,1,"E",0.5048,"SPECMTS3","ypt6"
1,20,1,"F",0.488,"SPECMTS3","ypt6"
1,20,1,"G",0.4731,"SPECMTS3","ypt6"
1,20,1,"H",0.4601,"SPECMTS3","ypt6"
1,20,2,"A",0.4793,"SPECMTS3","ypt6"
1,20,2,"B",0.5194,"SPECMTS3","ypt6"
1,20,2,"C",0.5257,"SPECMTS3","ypt6"
1,20,2,"D",0.6016,"SPECMTS3","ypt6"
1,20,2,"E",0.4748,"SPECMTS3","ypt6"
1,20,2,"F",0.0438,"SPECMTS3","ypt6"
1,20,2,"G",0.5052,"SPECMTS3","ypt6"
1,20,2,"H",0.5107,"SPECMTS3","ypt6"
1,20,3,"A",0.5329,"SPECMTS3","ypt6"
1,20,3,"B",0.5298,"SPECMTS3","ypt6"
1,20,3,"C",0.5397,"SPECMTS3","ypt6"
1,20,3,"D",0.5342,"SPECMTS3","ypt6"
1,20,3,"E",0.5182,"SPECMTS3","ypt6"
1,20,3,"F",0.5813,"SPECMTS3","ypt6"
1,20,3,"G",0.2951,"SPECMTS3","ypt6"
1,20,3,"H",0.4625,"SPECMTS3","ypt6"
1,20,4,"A",0.51,"SPECMTS3","ypt6"
1,20,4,"B",0.5399,"SPECMTS3","ypt6"
1,20,4,"C",0.5466,"SPECMTS3","ypt6"
1,20,4,"D",0.5389,"SPECMTS3","ypt6"
1,20,4,"E",0.5227,"SPECMTS3","ypt6"
1,20,4,"F",0.5244,"SPECMTS3","ypt6"
1,20,4,"G",0.5176,"SPECMTS3","ypt6"
1,20,4,"H",0.5169,"SPECMTS3","ypt6"
1,20,5,"A",0.496,"SPECMTS3","ypt6"
1,20,5,"B",0.5371,"SPECMTS3","ypt6"
1,20,5,"C",0.5265,"SPECMTS3","ypt6"
1,20,5,"D",0.5521,"SPECMTS3","ypt6"
1,20,5,"E",0.57,"SPECMTS3","ypt6"
1,20,5,"F",0.5059,"SPECMTS3","ypt6"
1,20,5,"G",0.4944,"SPECMTS3","ypt6"
1,20,5,"H",0.4971,"SPECMTS3","ypt6"
1,20,6,"A",0.0453,"SPECMTS3","ypt6"
1,20,6,"B",0.5196,"SPECMTS3","ypt6"
1,20,6,"C",0.4969,"SPECMTS3","ypt6"
1,20,6,"D",0.5255,"SPECMTS3","ypt6"
1,20,6,"E",0.5364,"SPECMTS3","ypt6"
1,20,6,"F",0.5105,"SPECMTS3","ypt6"
1,20,6,"G",0.502,"SPECMTS3","ypt6"
1,20,6,"H",0.4975,"SPECMTS3","ypt6"
1,20,7,"A",0.4819,"SPECMTS3","ypt6"
1,20,7,"B",0.5354,"SPECMTS3","ypt6"
1,20,7,"C",0.5413,"SPECMTS3","ypt6"
1,20,7,"D",0.4571,"SPECMTS3","ypt6"
1,20,7,"E",0.5078,"SPECMTS3","ypt6"
1,20,7,"F",0.4946,"SPECMTS3","ypt6"
1,20,7,"G",0.5017,"SPECMTS3","ypt6"
1,20,7,"H",0.4904,"SPECMTS3","ypt6"
1,20,8,"A",0.5176,"SPECMTS3","ypt6"
1,20,8,"B",0.5254,"SPECMTS3","ypt6"
1,20,8,"C",0.5241,"SPECMTS3","ypt6"
1,20,8,"D",0.1502,"SPECMTS3","ypt6"
1,20,8,"E",0.2353,"SPECMTS3","ypt6"
1,20,8,"F",0.4828,"SPECMTS3","ypt6"
1,20,8,"G",0.4925,"SPECMTS3","ypt6"
1,20,8,"H",0.3888,"SPECMTS3","ypt6"
1,20,9,"A",0.4619,"SPECMTS3","ypt6"
1,20,9,"B",0.5238,"SPECMTS3","ypt6"
1,20,9,"C",0.5394,"SPECMTS3","ypt6"
1,20,9,"D",0.4908,"SPECMTS3","ypt6"
1,20,9,"E",0.5884,"SPECMTS3","ypt6"
1,20,9,"F",0.5437,"SPECMTS3","ypt6"
1,20,9,"G",0.4213,"SPECMTS3","ypt6"
1,20,9,"H",0.4855,"SPECMTS3","ypt6"
1,20,10,"A",0.4903,"SPECMTS3","ypt6"
1,20,10,"B",0.5197,"SPECMTS3","ypt6"
1,20,10,"C",0.5388,"SPECMTS3","ypt6"
1,20,10,"D",0.5229,"SPECMTS3","ypt6"
1,20,10,"E",0.5082,"SPECMTS3","ypt6"
1,20,10,"F",0.5016,"SPECMTS3","ypt6"
1,20,10,"G",0.4994,"SPECMTS3","ypt6"
1,20,10,"H",0.4936,"SPECMTS3","ypt6"
1,20,11,"A",0.5524,"SPECMTS3","ypt6"
1,20,11,"B",0.5067,"SPECMTS3","ypt6"
1,20,11,"C",0.5287,"SPECMTS3","ypt6"
1,20,11,"D",0.4388,"SPECMTS3","ypt6"
1,20,11,"E",0.5117,"SPECMTS3","ypt6"
1,20,11,"F",0.501,"SPECMTS3","ypt6"
1,20,11,"G",0.5068,"SPECMTS3","ypt6"
1,20,11,"H",0.4707,"SPECMTS3","ypt6"
1,20,12,"A",0.5052,"SPECMTS3","ypt6"
1,20,12,"B",0.0425,"SPECMTS3","ypt6"
1,20,12,"C",0.5243,"SPECMTS3","ypt6"
1,20,12,"D",0.0408,"SPECMTS3","ypt6"
1,20,12,"E",0.5022,"SPECMTS3","ypt6"
1,20,12,"F",0.0407,"SPECMTS3","ypt6"
1,20,12,"G",0.4957,"SPECMTS3","ypt6"
1,20,12,"H",0.0415,"SPECMTS3","ypt6"
2,20,1,"A",0.4948,"SPECMTS3","ypt6"
2,20,1,"B",0.5181,"SPECMTS3","ypt6"
2,20,1,"C",0.5193,"SPECMTS3","ypt6"
2,20,1,"D",0.5378,"SPECMTS3","ypt6"
2,20,1,"E",0.515,"SPECMTS3","ypt6"
2,20,1,"F",0.518,"SPECMTS3","ypt6"
2,20,1,"G",0.5043,"SPECMTS3","ypt6"
2,20,1,"H",0.5054,"SPECMTS3","ypt6"
2,20,2,"A",0.4927,"SPECMTS3","ypt6"
2,20,2,"B",0.5278,"SPECMTS3","ypt6"
2,20,2,"C",0.5409,"SPECMTS3","ypt6"
2,20,2,"D",0.5935,"SPECMTS3","ypt6"
2,20,2,"E",0.5057,"SPECMTS3","ypt6"
2,20,2,"F",0.0432,"SPECMTS3","ypt6"
2,20,2,"G",0.5256,"SPECMTS3","ypt6"
2,20,2,"H",0.525,"SPECMTS3","ypt6"
2,20,3,"A",0.5387,"SPECMTS3","ypt6"
2,20,3,"B",0.5479,"SPECMTS3","ypt6"
2,20,3,"C",0.5422,"SPECMTS3","ypt6"
2,20,3,"D",0.5481,"SPECMTS3","ypt6"
2,20,3,"E",0.5217,"SPECMTS3","ypt6"
2,20,3,"F",0.573,"SPECMTS3","ypt6"
2,20,3,"G",0.3207,"SPECMTS3","ypt6"
2,20,3,"H",0.4856,"SPECMTS3","ypt6"
2,20,4,"A",0.5292,"SPECMTS3","ypt6"
2,20,4,"B",0.5445,"SPECMTS3","ypt6"
2,20,4,"C",0.5596,"SPECMTS3","ypt6"
2,20,4,"D",0.5474,"SPECMTS3","ypt6"
2,20,4,"E",0.5406,"SPECMTS3","ypt6"
2,20,4,"F",0.5356,"SPECMTS3","ypt6"
2,20,4,"G",0.516,"SPECMTS3","ypt6"
2,20,4,"H",0.5372,"SPECMTS3","ypt6"
2,20,5,"A",0.5063,"SPECMTS3","ypt6"
2,20,5,"B",0.5494,"SPECMTS3","ypt6"
2,20,5,"C",0.5412,"SPECMTS3","ypt6"
2,20,5,"D",0.5468,"SPECMTS3","ypt6"
2,20,5,"E",0.5559,"SPECMTS3","ypt6"
2,20,5,"F",0.5417,"SPECMTS3","ypt6"
2,20,5,"G",0.5196,"SPECMTS3","ypt6"
2,20,5,"H",0.5222,"SPECMTS3","ypt6"
2,20,6,"A",0.0459,"SPECMTS3","ypt6"
2,20,6,"B",0.5406,"SPECMTS3","ypt6"
2,20,6,"C",0.5106,"SPECMTS3","ypt6"
2,20,6,"D",0.5345,"SPECMTS3","ypt6"
2,20,6,"E",0.5563,"SPECMTS3","ypt6"
2,20,6,"F",0.5238,"SPECMTS3","ypt6"
2,20,6,"G",0.5215,"SPECMTS3","ypt6"
2,20,6,"H",0.5122,"SPECMTS3","ypt6"
2,20,7,"A",0.4942,"SPECMTS3","ypt6"
2,20,7,"B",0.5441,"SPECMTS3","ypt6"
2,20,7,"C",0.541,"SPECMTS3","ypt6"
2,20,7,"D",0.4705,"SPECMTS3","ypt6"
2,20,7,"E",0.5239,"SPECMTS3","ypt6"
2,20,7,"F",0.5193,"SPECMTS3","ypt6"
2,20,7,"G",0.5176,"SPECMTS3","ypt6"
2,20,7,"H",0.5136,"SPECMTS3","ypt6"
2,20,8,"A",0.5294,"SPECMTS3","ypt6"
2,20,8,"B",0.5453,"SPECMTS3","ypt6"
2,20,8,"C",0.5463,"SPECMTS3","ypt6"
2,20,8,"D",0.1765,"SPECMTS3","ypt6"
2,20,8,"E",0.2513,"SPECMTS3","ypt6"
2,20,8,"F",0.5024,"SPECMTS3","ypt6"
2,20,8,"G",0.5211,"SPECMTS3","ypt6"
2,20,8,"H",0.4257,"SPECMTS3","ypt6"
2,20,9,"A",0.4711,"SPECMTS3","ypt6"
2,20,9,"B",0.533,"SPECMTS3","ypt6"
2,20,9,"C",0.5424,"SPECMTS3","ypt6"
2,20,9,"D",0.5207,"SPECMTS3","ypt6"
2,20,9,"E",0.5822,"SPECMTS3","ypt6"
2,20,9,"F",0.5511,"SPECMTS3","ypt6"
2,20,9,"G",0.4427,"SPECMTS3","ypt6"
2,20,9,"H",0.503,"SPECMTS3","ypt6"
2,20,10,"A",0.506,"SPECMTS3","ypt6"
2,20,10,"B",0.5414,"SPECMTS3","ypt6"
2,20,10,"C",0.5494,"SPECMTS3","ypt6"
2,20,10,"D",0.5472,"SPECMTS3","ypt6"
2,20,10,"E",0.5341,"SPECMTS3","ypt6"
2,20,10,"F",0.5268,"SPECMTS3","ypt6"
2,20,10,"G",0.5294,"SPECMTS3","ypt6"
2,20,10,"H",0.5153,"SPECMTS3","ypt6"
2,20,11,"A",0.5739,"SPECMTS3","ypt6"
2,20,11,"B",0.5406,"SPECMTS3","ypt6"
2,20,11,"C",0.538,"SPECMTS3","ypt6"
2,20,11,"D",0.4719,"SPECMTS3","ypt6"
2,20,11,"E",0.5336,"SPECMTS3","ypt6"
2,20,11,"F",0.521,"SPECMTS3","ypt6"
2,20,11,"G",0.5234,"SPECMTS3","ypt6"
2,20,11,"H",0.4935,"SPECMTS3","ypt6"
2,20,12,"A",0.5068,"SPECMTS3","ypt6"
2,20,12,"B",0.0404,"SPECMTS3","ypt6"
2,20,12,"C",0.5292,"SPECMTS3","ypt6"
2,20,12,"D",0.041,"SPECMTS3","ypt6"
2,20,12,"E",0.5156,"SPECMTS3","ypt6"
2,20,12,"F",0.0412,"SPECMTS3","ypt6"
2,20,12,"G",0.5153,"SPECMTS3","ypt6"
2,20,12,"H",0.0435,"SPECMTS3","ypt6"
