"value","plate","row","col","cid"
1.01663,12,"D",2,"SPE01500322"
1.02382,12,"B",2,"SPE01500288"
1.00141,12,"G",2,"SPE01500359"
0.960443,12,"F",2,"SPE01500347"
0.562519,12,"H",2,"SPE01500377"
1.00875,12,"E",2,"SPE01500334"
0.851772,12,"C",2,"SPE01500309"
0.977738,12,"A",2,"SPE01500274"
1.01108,12,"E",3,"SPE01500335"
1.0044,12,"D",3,"SPE01500323"
1.01113,12,"F",3,"SPE01500348"
1.0123,12,"C",3,"SPE01500310"
0.973556,12,"A",3,"SPE01500647"
0.990985,12,"H",3,"SPE01500379"
1.00086,12,"G",3,"SPE01500360"
1.00817,12,"B",3,"SPE01500294"
1.00998,12,"E",4,"SPE01500338"
0.351446,12,"G",4,"SPE01500362"
1.00193,12,"D",4,"SPE01500324"
0.975282,12,"H",4,"SPE01500380"
1.0096,12,"F",4,"SPE01500349"
1.01863,12,"C",4,"SPE01500311"
0.91981,12,"A",4,"SPE01500276"
1.00921,12,"B",4,"SPE01500299"
1.01037,12,"C",5,"SPE01500312"
0.974157,12,"A",5,"SPE01500279"
1.00954,12,"E",5,"SPE01500339"
0.973261,12,"D",5,"SPE01500325"
1.00637,12,"F",5,"SPE01500350"
1.00754,12,"B",5,"SPE01500300"
1.00254,12,"G",5,"SPE01500363"
1.00458,12,"H",5,"SPE01500383"
1.0185,12,"E",6,"SPE01500340"
1.00965,12,"F",6,"SPE01500351"
0.999098,12,"G",6,"SPE01500364"
1.00239,12,"B",6,"SPE01500302"
0.97879,12,"H",6,"SPE01500387"
0.589953,12,"C",6,"SPE01500313"
0.97102,12,"A",6,"SPE00200331"
1.01488,12,"D",6,"SPE01500327"
1.0179,12,"G",7,"SPE01500365"
0.994258,12,"H",7,"SPE01500390"
0.0899726,12,"F",7,"SPE01500353"
1.01339,12,"E",7,"SPE01500341"
0.0589979,12,"D",7,"SPE01500328"
1.01772,12,"C",7,"SPE01500314"
0.980322,12,"A",7,"SPE01500283"
1.00019,12,"B",7,"SPE01500295"
1.00192,12,"F",8,"SPE01500354"
0.361658,12,"C",8,"SPE01500315"
1.01061,12,"G",8,"SPE01500368"
0.915055,12,"A",8,"SPE01500284"
1.00477,12,"E",8,"SPE01500343"
0.988742,12,"H",8,"SPE01500396"
1.00086,12,"B",8,"SPE01500303"
0.538496,12,"D",8,"SPE01500330"
0.968472,12,"H",9,"SPE01500397"
0.977892,12,"A",9,"SPE01500285"
1.00585,12,"E",9,"SPE01500344"
0.997822,12,"B",9,"SPE01500304"
1.01836,12,"C",9,"SPE01500316"
1.01204,12,"G",9,"SPE01500372"
1.00129,12,"F",9,"SPE01500355"
0.990218,12,"D",9,"SPE01500331"
0.993747,12,"D",10,"SPE01500332"
0.946164,12,"H",10,"SPE01500398"
0.688729,12,"B",10,"SPE01500305"
1.03109,12,"C",10,"SPE01500321"
0.982811,12,"G",10,"SPE01500373"
1.0091,12,"E",10,"SPE01500345"
1.00644,12,"F",10,"SPE01500356"
0.643478,12,"A",10,"SPE01500286"
1.05212,12,"C",11,"SPE01500401"
0.958417,12,"H",11,"SPE01502198"
0.952278,12,"A",11,"SPE01500287"
0.846833,12,"B",11,"SPE01500308"
0.992468,12,"D",11,"SPE01500333"
1.03468,12,"E",11,"SPE01500346"
1.00296,12,"F",11,"SPE01500357"
1.03793,12,"G",11,"SPE01503110"
