"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.3684,"SPECMTS3","vph1"
1,18,1,"B",0.4093,"SPECMTS3","vph1"
1,18,1,"C",0.4249,"SPECMTS3","vph1"
1,18,1,"D",0.4191,"SPECMTS3","vph1"
1,18,1,"E",0.3964,"SPECMTS3","vph1"
1,18,1,"F",0.3775,"SPECMTS3","vph1"
1,18,1,"G",0.3686,"SPECMTS3","vph1"
1,18,1,"H",0.3662,"SPECMTS3","vph1"
1,18,2,"A",0.3963,"SPECMTS3","vph1"
1,18,2,"B",0.4445,"SPECMTS3","vph1"
1,18,2,"C",0.4318,"SPECMTS3","vph1"
1,18,2,"D",0.3969,"SPECMTS3","vph1"
1,18,2,"E",0.4268,"SPECMTS3","vph1"
1,18,2,"F",0.4056,"SPECMTS3","vph1"
1,18,2,"G",0.0397,"SPECMTS3","vph1"
1,18,2,"H",0.3991,"SPECMTS3","vph1"
1,18,3,"A",0.1947,"SPECMTS3","vph1"
1,18,3,"B",0.4396,"SPECMTS3","vph1"
1,18,3,"C",0.4133,"SPECMTS3","vph1"
1,18,3,"D",0.4523,"SPECMTS3","vph1"
1,18,3,"E",0.4254,"SPECMTS3","vph1"
1,18,3,"F",0.4509,"SPECMTS3","vph1"
1,18,3,"G",0.2308,"SPECMTS3","vph1"
1,18,3,"H",0.3491,"SPECMTS3","vph1"
1,18,4,"A",0.4179,"SPECMTS3","vph1"
1,18,4,"B",0.3437,"SPECMTS3","vph1"
1,18,4,"C",0.4304,"SPECMTS3","vph1"
1,18,4,"D",0.1925,"SPECMTS3","vph1"
1,18,4,"E",0.4409,"SPECMTS3","vph1"
1,18,4,"F",0.4298,"SPECMTS3","vph1"
1,18,4,"G",0.2638,"SPECMTS3","vph1"
1,18,4,"H",0.407,"SPECMTS3","vph1"
1,18,5,"A",0.4359,"SPECMTS3","vph1"
1,18,5,"B",0.4601,"SPECMTS3","vph1"
1,18,5,"C",0.446,"SPECMTS3","vph1"
1,18,5,"D",0.4486,"SPECMTS3","vph1"
1,18,5,"E",0.4492,"SPECMTS3","vph1"
1,18,5,"F",0.4423,"SPECMTS3","vph1"
1,18,5,"G",0.3836,"SPECMTS3","vph1"
1,18,5,"H",0.4328,"SPECMTS3","vph1"
1,18,6,"A",0.4196,"SPECMTS3","vph1"
1,18,6,"B",0.4607,"SPECMTS3","vph1"
1,18,6,"C",0.4543,"SPECMTS3","vph1"
1,18,6,"D",0.4636,"SPECMTS3","vph1"
1,18,6,"E",0.4453,"SPECMTS3","vph1"
1,18,6,"F",0.4428,"SPECMTS3","vph1"
1,18,6,"G",0.4046,"SPECMTS3","vph1"
1,18,6,"H",0.4022,"SPECMTS3","vph1"
1,18,7,"A",0.04,"SPECMTS3","vph1"
1,18,7,"B",0.3579,"SPECMTS3","vph1"
1,18,7,"C",0.4542,"SPECMTS3","vph1"
1,18,7,"D",0.1602,"SPECMTS3","vph1"
1,18,7,"E",0.4369,"SPECMTS3","vph1"
1,18,7,"F",0.4191,"SPECMTS3","vph1"
1,18,7,"G",0.4163,"SPECMTS3","vph1"
1,18,7,"H",0.421,"SPECMTS3","vph1"
1,18,8,"A",0.04,"SPECMTS3","vph1"
1,18,8,"B",0.4628,"SPECMTS3","vph1"
1,18,8,"C",0.3875,"SPECMTS3","vph1"
1,18,8,"D",0.4626,"SPECMTS3","vph1"
1,18,8,"E",0.4091,"SPECMTS3","vph1"
1,18,8,"F",0.4384,"SPECMTS3","vph1"
1,18,8,"G",0.3949,"SPECMTS3","vph1"
1,18,8,"H",0.3872,"SPECMTS3","vph1"
1,18,9,"A",0.0411,"SPECMTS3","vph1"
1,18,9,"B",0.4455,"SPECMTS3","vph1"
1,18,9,"C",0.4539,"SPECMTS3","vph1"
1,18,9,"D",0.3102,"SPECMTS3","vph1"
1,18,9,"E",0.4185,"SPECMTS3","vph1"
1,18,9,"F",0.0476,"SPECMTS3","vph1"
1,18,9,"G",0.4042,"SPECMTS3","vph1"
1,18,9,"H",0.4106,"SPECMTS3","vph1"
1,18,10,"A",0.1165,"SPECMTS3","vph1"
1,18,10,"B",0.3675,"SPECMTS3","vph1"
1,18,10,"C",0.4176,"SPECMTS3","vph1"
1,18,10,"D",0.4583,"SPECMTS3","vph1"
1,18,10,"E",0.399,"SPECMTS3","vph1"
1,18,10,"F",0.4363,"SPECMTS3","vph1"
1,18,10,"G",0.395,"SPECMTS3","vph1"
1,18,10,"H",0.3847,"SPECMTS3","vph1"
1,18,11,"A",0.414,"SPECMTS3","vph1"
1,18,11,"B",0.428,"SPECMTS3","vph1"
1,18,11,"C",0.4413,"SPECMTS3","vph1"
1,18,11,"D",0.452,"SPECMTS3","vph1"
1,18,11,"E",0.4215,"SPECMTS3","vph1"
1,18,11,"F",0.416,"SPECMTS3","vph1"
1,18,11,"G",0.4109,"SPECMTS3","vph1"
1,18,11,"H",0.4005,"SPECMTS3","vph1"
1,18,12,"A",0.3674,"SPECMTS3","vph1"
1,18,12,"B",0.04,"SPECMTS3","vph1"
1,18,12,"C",0.4185,"SPECMTS3","vph1"
1,18,12,"D",0.0401,"SPECMTS3","vph1"
1,18,12,"E",0.3939,"SPECMTS3","vph1"
1,18,12,"F",0.0396,"SPECMTS3","vph1"
1,18,12,"G",0.3854,"SPECMTS3","vph1"
1,18,12,"H",0.0403,"SPECMTS3","vph1"
2,18,1,"A",0.3939,"SPECMTS3","vph1"
2,18,1,"B",0.4237,"SPECMTS3","vph1"
2,18,1,"C",0.437,"SPECMTS3","vph1"
2,18,1,"D",0.4339,"SPECMTS3","vph1"
2,18,1,"E",0.4095,"SPECMTS3","vph1"
2,18,1,"F",0.3925,"SPECMTS3","vph1"
2,18,1,"G",0.3809,"SPECMTS3","vph1"
2,18,1,"H",0.3831,"SPECMTS3","vph1"
2,18,2,"A",0.4157,"SPECMTS3","vph1"
2,18,2,"B",0.4416,"SPECMTS3","vph1"
2,18,2,"C",0.4657,"SPECMTS3","vph1"
2,18,2,"D",0.4189,"SPECMTS3","vph1"
2,18,2,"E",0.4359,"SPECMTS3","vph1"
2,18,2,"F",0.4094,"SPECMTS3","vph1"
2,18,2,"G",0.0395,"SPECMTS3","vph1"
2,18,2,"H",0.4181,"SPECMTS3","vph1"
2,18,3,"A",0.2062,"SPECMTS3","vph1"
2,18,3,"B",0.4621,"SPECMTS3","vph1"
2,18,3,"C",0.413,"SPECMTS3","vph1"
2,18,3,"D",0.472,"SPECMTS3","vph1"
2,18,3,"E",0.4307,"SPECMTS3","vph1"
2,18,3,"F",0.4335,"SPECMTS3","vph1"
2,18,3,"G",0.221,"SPECMTS3","vph1"
2,18,3,"H",0.3679,"SPECMTS3","vph1"
2,18,4,"A",0.4267,"SPECMTS3","vph1"
2,18,4,"B",0.3481,"SPECMTS3","vph1"
2,18,4,"C",0.463,"SPECMTS3","vph1"
2,18,4,"D",0.216,"SPECMTS3","vph1"
2,18,4,"E",0.4586,"SPECMTS3","vph1"
2,18,4,"F",0.4324,"SPECMTS3","vph1"
2,18,4,"G",0.2779,"SPECMTS3","vph1"
2,18,4,"H",0.4161,"SPECMTS3","vph1"
2,18,5,"A",0.4458,"SPECMTS3","vph1"
2,18,5,"B",0.4779,"SPECMTS3","vph1"
2,18,5,"C",0.4769,"SPECMTS3","vph1"
2,18,5,"D",0.4817,"SPECMTS3","vph1"
2,18,5,"E",0.455,"SPECMTS3","vph1"
2,18,5,"F",0.4457,"SPECMTS3","vph1"
2,18,5,"G",0.3905,"SPECMTS3","vph1"
2,18,5,"H",0.4282,"SPECMTS3","vph1"
2,18,6,"A",0.426,"SPECMTS3","vph1"
2,18,6,"B",0.468,"SPECMTS3","vph1"
2,18,6,"C",0.4613,"SPECMTS3","vph1"
2,18,6,"D",0.4887,"SPECMTS3","vph1"
2,18,6,"E",0.4643,"SPECMTS3","vph1"
2,18,6,"F",0.4582,"SPECMTS3","vph1"
2,18,6,"G",0.4154,"SPECMTS3","vph1"
2,18,6,"H",0.4285,"SPECMTS3","vph1"
2,18,7,"A",0.04,"SPECMTS3","vph1"
2,18,7,"B",0.3667,"SPECMTS3","vph1"
2,18,7,"C",0.4596,"SPECMTS3","vph1"
2,18,7,"D",0.1703,"SPECMTS3","vph1"
2,18,7,"E",0.4595,"SPECMTS3","vph1"
2,18,7,"F",0.4225,"SPECMTS3","vph1"
2,18,7,"G",0.4261,"SPECMTS3","vph1"
2,18,7,"H",0.415,"SPECMTS3","vph1"
2,18,8,"A",0.0395,"SPECMTS3","vph1"
2,18,8,"B",0.4595,"SPECMTS3","vph1"
2,18,8,"C",0.4001,"SPECMTS3","vph1"
2,18,8,"D",0.4569,"SPECMTS3","vph1"
2,18,8,"E",0.423,"SPECMTS3","vph1"
2,18,8,"F",0.4335,"SPECMTS3","vph1"
2,18,8,"G",0.4145,"SPECMTS3","vph1"
2,18,8,"H",0.4289,"SPECMTS3","vph1"
2,18,9,"A",0.0411,"SPECMTS3","vph1"
2,18,9,"B",0.4416,"SPECMTS3","vph1"
2,18,9,"C",0.4488,"SPECMTS3","vph1"
2,18,9,"D",0.3083,"SPECMTS3","vph1"
2,18,9,"E",0.422,"SPECMTS3","vph1"
2,18,9,"F",0.0473,"SPECMTS3","vph1"
2,18,9,"G",0.4227,"SPECMTS3","vph1"
2,18,9,"H",0.4147,"SPECMTS3","vph1"
2,18,10,"A",0.1148,"SPECMTS3","vph1"
2,18,10,"B",0.3949,"SPECMTS3","vph1"
2,18,10,"C",0.4279,"SPECMTS3","vph1"
2,18,10,"D",0.44,"SPECMTS3","vph1"
2,18,10,"E",0.4,"SPECMTS3","vph1"
2,18,10,"F",0.4255,"SPECMTS3","vph1"
2,18,10,"G",0.411,"SPECMTS3","vph1"
2,18,10,"H",0.4284,"SPECMTS3","vph1"
2,18,11,"A",0.4116,"SPECMTS3","vph1"
2,18,11,"B",0.4343,"SPECMTS3","vph1"
2,18,11,"C",0.4339,"SPECMTS3","vph1"
2,18,11,"D",0.4411,"SPECMTS3","vph1"
2,18,11,"E",0.4159,"SPECMTS3","vph1"
2,18,11,"F",0.4159,"SPECMTS3","vph1"
2,18,11,"G",0.4053,"SPECMTS3","vph1"
2,18,11,"H",0.4129,"SPECMTS3","vph1"
2,18,12,"A",0.3971,"SPECMTS3","vph1"
2,18,12,"B",0.0405,"SPECMTS3","vph1"
2,18,12,"C",0.413,"SPECMTS3","vph1"
2,18,12,"D",0.0408,"SPECMTS3","vph1"
2,18,12,"E",0.4009,"SPECMTS3","vph1"
2,18,12,"F",0.04,"SPECMTS3","vph1"
2,18,12,"G",0.4099,"SPECMTS3","vph1"
2,18,12,"H",0.041,"SPECMTS3","vph1"
