"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.5514,"Lopac","Tep1"
1,12,1,"B",0.5427,"Lopac","Tep1"
1,12,1,"C",0.568,"Lopac","Tep1"
1,12,1,"D",0.5732,"Lopac","Tep1"
1,12,1,"E",0.5673,"Lopac","Tep1"
1,12,1,"F",0.5675,"Lopac","Tep1"
1,12,1,"G",0.5756,"Lopac","Tep1"
1,12,1,"H",0.5568,"Lopac","Tep1"
1,12,2,"A",0.6095,"Lopac","Tep1"
1,12,2,"B",0.5855,"Lopac","Tep1"
1,12,2,"C",0.5949,"Lopac","Tep1"
1,12,2,"D",0.5977,"Lopac","Tep1"
1,12,2,"E",0.5845,"Lopac","Tep1"
1,12,2,"F",0.6082,"Lopac","Tep1"
1,12,2,"G",0.6374,"Lopac","Tep1"
1,12,2,"H",0.5715,"Lopac","Tep1"
1,12,3,"A",0.6088,"Lopac","Tep1"
1,12,3,"B",0.5847,"Lopac","Tep1"
1,12,3,"C",0.6192,"Lopac","Tep1"
1,12,3,"D",0.594,"Lopac","Tep1"
1,12,3,"E",0.584,"Lopac","Tep1"
1,12,3,"F",0.6019,"Lopac","Tep1"
1,12,3,"G",0.5757,"Lopac","Tep1"
1,12,3,"H",0.6157,"Lopac","Tep1"
1,12,4,"A",0.6112,"Lopac","Tep1"
1,12,4,"B",0.6008,"Lopac","Tep1"
1,12,4,"C",0.6158,"Lopac","Tep1"
1,12,4,"D",0.6211,"Lopac","Tep1"
1,12,4,"E",0.6421,"Lopac","Tep1"
1,12,4,"F",0.6037,"Lopac","Tep1"
1,12,4,"G",0.5961,"Lopac","Tep1"
1,12,4,"H",0.5828,"Lopac","Tep1"
1,12,5,"A",0.6188,"Lopac","Tep1"
1,12,5,"B",0.5925,"Lopac","Tep1"
1,12,5,"C",0.596,"Lopac","Tep1"
1,12,5,"D",0.5966,"Lopac","Tep1"
1,12,5,"E",0.677,"Lopac","Tep1"
1,12,5,"F",0.5906,"Lopac","Tep1"
1,12,5,"G",0.5835,"Lopac","Tep1"
1,12,5,"H",0.5778,"Lopac","Tep1"
1,12,6,"A",0.6414,"Lopac","Tep1"
1,12,6,"B",0.5898,"Lopac","Tep1"
1,12,6,"C",0.5942,"Lopac","Tep1"
1,12,6,"D",0.6011,"Lopac","Tep1"
1,12,6,"E",0.5976,"Lopac","Tep1"
1,12,6,"F",0.5844,"Lopac","Tep1"
1,12,6,"G",0.5665,"Lopac","Tep1"
1,12,6,"H",0.5688,"Lopac","Tep1"
1,12,7,"A",0.593,"Lopac","Tep1"
1,12,7,"B",0.6203,"Lopac","Tep1"
1,12,7,"C",0.6091,"Lopac","Tep1"
1,12,7,"D",0.5869,"Lopac","Tep1"
1,12,7,"E",0.5275,"Lopac","Tep1"
1,12,7,"F",0.5926,"Lopac","Tep1"
1,12,7,"G",0.5977,"Lopac","Tep1"
1,12,7,"H",0.5753,"Lopac","Tep1"
1,12,8,"A",0.5922,"Lopac","Tep1"
1,12,8,"B",0.608,"Lopac","Tep1"
1,12,8,"C",0.5855,"Lopac","Tep1"
1,12,8,"D",0.583,"Lopac","Tep1"
1,12,8,"E",0.5999,"Lopac","Tep1"
1,12,8,"F",0.5882,"Lopac","Tep1"
1,12,8,"G",0.5937,"Lopac","Tep1"
1,12,8,"H",0.572,"Lopac","Tep1"
1,12,9,"A",0.5938,"Lopac","Tep1"
1,12,9,"B",0.5929,"Lopac","Tep1"
1,12,9,"C",0.5959,"Lopac","Tep1"
1,12,9,"D",0.5836,"Lopac","Tep1"
1,12,9,"E",0.5858,"Lopac","Tep1"
1,12,9,"F",0.593,"Lopac","Tep1"
1,12,9,"G",0.0475,"Lopac","Tep1"
1,12,9,"H",0.5716,"Lopac","Tep1"
1,12,10,"A",0.5743,"Lopac","Tep1"
1,12,10,"B",0.6007,"Lopac","Tep1"
1,12,10,"C",0.5894,"Lopac","Tep1"
1,12,10,"D",0.5977,"Lopac","Tep1"
1,12,10,"E",0.5924,"Lopac","Tep1"
1,12,10,"F",0.5994,"Lopac","Tep1"
1,12,10,"G",0.589,"Lopac","Tep1"
1,12,10,"H",0.5682,"Lopac","Tep1"
1,12,11,"A",0.5969,"Lopac","Tep1"
1,12,11,"B",0.5812,"Lopac","Tep1"
1,12,11,"C",0.5952,"Lopac","Tep1"
1,12,11,"D",0.5901,"Lopac","Tep1"
1,12,11,"E",0.6095,"Lopac","Tep1"
1,12,11,"F",0.5942,"Lopac","Tep1"
1,12,11,"G",0.5715,"Lopac","Tep1"
1,12,11,"H",0.5733,"Lopac","Tep1"
1,12,12,"A",0.5165,"Lopac","Tep1"
1,12,12,"B",0.0476,"Lopac","Tep1"
1,12,12,"C",0.5646,"Lopac","Tep1"
1,12,12,"D",0.042,"Lopac","Tep1"
1,12,12,"E",0.5656,"Lopac","Tep1"
1,12,12,"F",0.0463,"Lopac","Tep1"
1,12,12,"G",0.5838,"Lopac","Tep1"
1,12,12,"H",0.055,"Lopac","Tep1"
2,12,1,"A",0.3823,"Lopac","Tep1"
2,12,1,"B",0.5549,"Lopac","Tep1"
2,12,1,"C",0.568,"Lopac","Tep1"
2,12,1,"D",0.5606,"Lopac","Tep1"
2,12,1,"E",0.5699,"Lopac","Tep1"
2,12,1,"F",0.5688,"Lopac","Tep1"
2,12,1,"G",0.5553,"Lopac","Tep1"
2,12,1,"H",0.5407,"Lopac","Tep1"
2,12,2,"A",0.6696,"Lopac","Tep1"
2,12,2,"B",0.6098,"Lopac","Tep1"
2,12,2,"C",0.6908,"Lopac","Tep1"
2,12,2,"D",0.6901,"Lopac","Tep1"
2,12,2,"E",0.6951,"Lopac","Tep1"
2,12,2,"F",0.6704,"Lopac","Tep1"
2,12,2,"G",0.8133,"Lopac","Tep1"
2,12,2,"H",0.6291,"Lopac","Tep1"
2,12,3,"A",0.7467,"Lopac","Tep1"
2,12,3,"B",0.6183,"Lopac","Tep1"
2,12,3,"C",0.7222,"Lopac","Tep1"
2,12,3,"D",0.6872,"Lopac","Tep1"
2,12,3,"E",0.6677,"Lopac","Tep1"
2,12,3,"F",0.6817,"Lopac","Tep1"
2,12,3,"G",0.5936,"Lopac","Tep1"
2,12,3,"H",0.6365,"Lopac","Tep1"
2,12,4,"A",0.6908,"Lopac","Tep1"
2,12,4,"B",0.6158,"Lopac","Tep1"
2,12,4,"C",0.7056,"Lopac","Tep1"
2,12,4,"D",0.6898,"Lopac","Tep1"
2,12,4,"E",0.7726,"Lopac","Tep1"
2,12,4,"F",0.6765,"Lopac","Tep1"
2,12,4,"G",0.6749,"Lopac","Tep1"
2,12,4,"H",0.6307,"Lopac","Tep1"
2,12,5,"A",0.6722,"Lopac","Tep1"
2,12,5,"B",0.6027,"Lopac","Tep1"
2,12,5,"C",0.6249,"Lopac","Tep1"
2,12,5,"D",0.6507,"Lopac","Tep1"
2,12,5,"E",0.7912,"Lopac","Tep1"
2,12,5,"F",0.6431,"Lopac","Tep1"
2,12,5,"G",0.6139,"Lopac","Tep1"
2,12,5,"H",0.6179,"Lopac","Tep1"
2,12,6,"A",0.6832,"Lopac","Tep1"
2,12,6,"B",0.6218,"Lopac","Tep1"
2,12,6,"C",0.5925,"Lopac","Tep1"
2,12,6,"D",0.6292,"Lopac","Tep1"
2,12,6,"E",0.7151,"Lopac","Tep1"
2,12,6,"F",0.6221,"Lopac","Tep1"
2,12,6,"G",0.5784,"Lopac","Tep1"
2,12,6,"H",0.5877,"Lopac","Tep1"
2,12,7,"A",0.6199,"Lopac","Tep1"
2,12,7,"B",0.6271,"Lopac","Tep1"
2,12,7,"C",0.6513,"Lopac","Tep1"
2,12,7,"D",0.6034,"Lopac","Tep1"
2,12,7,"E",0.5596,"Lopac","Tep1"
2,12,7,"F",0.6021,"Lopac","Tep1"
2,12,7,"G",0.7203,"Lopac","Tep1"
2,12,7,"H",0.6018,"Lopac","Tep1"
2,12,8,"A",0.604,"Lopac","Tep1"
2,12,8,"B",0.6134,"Lopac","Tep1"
2,12,8,"C",0.5972,"Lopac","Tep1"
2,12,8,"D",0.5987,"Lopac","Tep1"
2,12,8,"E",0.5991,"Lopac","Tep1"
2,12,8,"F",0.598,"Lopac","Tep1"
2,12,8,"G",0.6244,"Lopac","Tep1"
2,12,8,"H",0.5885,"Lopac","Tep1"
2,12,9,"A",0.5839,"Lopac","Tep1"
2,12,9,"B",0.5953,"Lopac","Tep1"
2,12,9,"C",0.5979,"Lopac","Tep1"
2,12,9,"D",0.5982,"Lopac","Tep1"
2,12,9,"E",0.5851,"Lopac","Tep1"
2,12,9,"F",0.6089,"Lopac","Tep1"
2,12,9,"G",0.0512,"Lopac","Tep1"
2,12,9,"H",0.5875,"Lopac","Tep1"
2,12,10,"A",0.5858,"Lopac","Tep1"
2,12,10,"B",0.6119,"Lopac","Tep1"
2,12,10,"C",0.6015,"Lopac","Tep1"
2,12,10,"D",0.6082,"Lopac","Tep1"
2,12,10,"E",0.5776,"Lopac","Tep1"
2,12,10,"F",0.5992,"Lopac","Tep1"
2,12,10,"G",0.5888,"Lopac","Tep1"
2,12,10,"H",0.5846,"Lopac","Tep1"
2,12,11,"A",0.5942,"Lopac","Tep1"
2,12,11,"B",0.5922,"Lopac","Tep1"
2,12,11,"C",0.6012,"Lopac","Tep1"
2,12,11,"D",0.5983,"Lopac","Tep1"
2,12,11,"E",0.6661,"Lopac","Tep1"
2,12,11,"F",0.6047,"Lopac","Tep1"
2,12,11,"G",0.6229,"Lopac","Tep1"
2,12,11,"H",0.5817,"Lopac","Tep1"
2,12,12,"A",0.5631,"Lopac","Tep1"
2,12,12,"B",0.0501,"Lopac","Tep1"
2,12,12,"C",0.6116,"Lopac","Tep1"
2,12,12,"D",0.0423,"Lopac","Tep1"
2,12,12,"E",0.6162,"Lopac","Tep1"
2,12,12,"F",0.0451,"Lopac","Tep1"
2,12,12,"G",0.5914,"Lopac","Tep1"
2,12,12,"H",0.0587,"Lopac","Tep1"
