"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.5457,"Lopac","Tep1"
1,15,1,"B",0.5623,"Lopac","Tep1"
1,15,1,"C",0.5685,"Lopac","Tep1"
1,15,1,"D",0.5691,"Lopac","Tep1"
1,15,1,"E",0.5684,"Lopac","Tep1"
1,15,1,"F",0.5743,"Lopac","Tep1"
1,15,1,"G",0.5707,"Lopac","Tep1"
1,15,1,"H",0.5294,"Lopac","Tep1"
1,15,2,"A",0.5755,"Lopac","Tep1"
1,15,2,"B",0.6906,"Lopac","Tep1"
1,15,2,"C",0.6501,"Lopac","Tep1"
1,15,2,"D",0.6211,"Lopac","Tep1"
1,15,2,"E",0.6029,"Lopac","Tep1"
1,15,2,"F",0.5955,"Lopac","Tep1"
1,15,2,"G",0.6084,"Lopac","Tep1"
1,15,2,"H",0.6228,"Lopac","Tep1"
1,15,3,"A",0.6489,"Lopac","Tep1"
1,15,3,"B",0.6853,"Lopac","Tep1"
1,15,3,"C",0.6776,"Lopac","Tep1"
1,15,3,"D",0.6357,"Lopac","Tep1"
1,15,3,"E",0.6815,"Lopac","Tep1"
1,15,3,"F",0.6372,"Lopac","Tep1"
1,15,3,"G",0.656,"Lopac","Tep1"
1,15,3,"H",0.6303,"Lopac","Tep1"
1,15,4,"A",0.6836,"Lopac","Tep1"
1,15,4,"B",0.6503,"Lopac","Tep1"
1,15,4,"C",0.6627,"Lopac","Tep1"
1,15,4,"D",0.6477,"Lopac","Tep1"
1,15,4,"E",0.6676,"Lopac","Tep1"
1,15,4,"F",0.6243,"Lopac","Tep1"
1,15,4,"G",0.6509,"Lopac","Tep1"
1,15,4,"H",0.6398,"Lopac","Tep1"
1,15,5,"A",0.6724,"Lopac","Tep1"
1,15,5,"B",0.6343,"Lopac","Tep1"
1,15,5,"C",0.7277,"Lopac","Tep1"
1,15,5,"D",0.616,"Lopac","Tep1"
1,15,5,"E",0.0506,"Lopac","Tep1"
1,15,5,"F",0.6345,"Lopac","Tep1"
1,15,5,"G",0.6232,"Lopac","Tep1"
1,15,5,"H",0.621,"Lopac","Tep1"
1,15,6,"A",0.6516,"Lopac","Tep1"
1,15,6,"B",0.6302,"Lopac","Tep1"
1,15,6,"C",0.62,"Lopac","Tep1"
1,15,6,"D",0.5837,"Lopac","Tep1"
1,15,6,"E",0.7108,"Lopac","Tep1"
1,15,6,"F",0.656,"Lopac","Tep1"
1,15,6,"G",0.6334,"Lopac","Tep1"
1,15,6,"H",0.6015,"Lopac","Tep1"
1,15,7,"A",0.6318,"Lopac","Tep1"
1,15,7,"B",0.6208,"Lopac","Tep1"
1,15,7,"C",0.721,"Lopac","Tep1"
1,15,7,"D",0.6443,"Lopac","Tep1"
1,15,7,"E",0.603,"Lopac","Tep1"
1,15,7,"F",0.6026,"Lopac","Tep1"
1,15,7,"G",0.7064,"Lopac","Tep1"
1,15,7,"H",0.5942,"Lopac","Tep1"
1,15,8,"A",0.6064,"Lopac","Tep1"
1,15,8,"B",0.6217,"Lopac","Tep1"
1,15,8,"C",0.6491,"Lopac","Tep1"
1,15,8,"D",0.5875,"Lopac","Tep1"
1,15,8,"E",0.608,"Lopac","Tep1"
1,15,8,"F",0.6094,"Lopac","Tep1"
1,15,8,"G",0.6293,"Lopac","Tep1"
1,15,8,"H",0.5923,"Lopac","Tep1"
1,15,9,"A",0.6077,"Lopac","Tep1"
1,15,9,"B",0.6209,"Lopac","Tep1"
1,15,9,"C",0.6139,"Lopac","Tep1"
1,15,9,"D",0.6055,"Lopac","Tep1"
1,15,9,"E",0.6069,"Lopac","Tep1"
1,15,9,"F",0.6108,"Lopac","Tep1"
1,15,9,"G",0.6191,"Lopac","Tep1"
1,15,9,"H",0.6,"Lopac","Tep1"
1,15,10,"A",0.5783,"Lopac","Tep1"
1,15,10,"B",0.6065,"Lopac","Tep1"
1,15,10,"C",0.6186,"Lopac","Tep1"
1,15,10,"D",0.6167,"Lopac","Tep1"
1,15,10,"E",0.5833,"Lopac","Tep1"
1,15,10,"F",0.6076,"Lopac","Tep1"
1,15,10,"G",0.6072,"Lopac","Tep1"
1,15,10,"H",0.6147,"Lopac","Tep1"
1,15,11,"A",0.5957,"Lopac","Tep1"
1,15,11,"B",0.5987,"Lopac","Tep1"
1,15,11,"C",0.608,"Lopac","Tep1"
1,15,11,"D",0.6076,"Lopac","Tep1"
1,15,11,"E",0.6142,"Lopac","Tep1"
1,15,11,"F",0.6016,"Lopac","Tep1"
1,15,11,"G",0.5954,"Lopac","Tep1"
1,15,11,"H",0.5885,"Lopac","Tep1"
1,15,12,"A",0.5638,"Lopac","Tep1"
1,15,12,"B",0.0497,"Lopac","Tep1"
1,15,12,"C",0.5872,"Lopac","Tep1"
1,15,12,"D",0.0445,"Lopac","Tep1"
1,15,12,"E",0.581,"Lopac","Tep1"
1,15,12,"F",0.0473,"Lopac","Tep1"
1,15,12,"G",0.5839,"Lopac","Tep1"
1,15,12,"H",0.0524,"Lopac","Tep1"
2,15,1,"A",0.5382,"Lopac","Tep1"
2,15,1,"B",0.5493,"Lopac","Tep1"
2,15,1,"C",0.5693,"Lopac","Tep1"
2,15,1,"D",0.5618,"Lopac","Tep1"
2,15,1,"E",0.5632,"Lopac","Tep1"
2,15,1,"F",0.5678,"Lopac","Tep1"
2,15,1,"G",0.5673,"Lopac","Tep1"
2,15,1,"H",0.5318,"Lopac","Tep1"
2,15,2,"A",0.5193,"Lopac","Tep1"
2,15,2,"B",0.5905,"Lopac","Tep1"
2,15,2,"C",0.5917,"Lopac","Tep1"
2,15,2,"D",0.5835,"Lopac","Tep1"
2,15,2,"E",0.552,"Lopac","Tep1"
2,15,2,"F",0.5744,"Lopac","Tep1"
2,15,2,"G",0.5738,"Lopac","Tep1"
2,15,2,"H",0.5668,"Lopac","Tep1"
2,15,3,"A",0.5842,"Lopac","Tep1"
2,15,3,"B",0.5854,"Lopac","Tep1"
2,15,3,"C",0.5875,"Lopac","Tep1"
2,15,3,"D",0.5886,"Lopac","Tep1"
2,15,3,"E",0.5826,"Lopac","Tep1"
2,15,3,"F",0.5903,"Lopac","Tep1"
2,15,3,"G",0.584,"Lopac","Tep1"
2,15,3,"H",0.5731,"Lopac","Tep1"
2,15,4,"A",0.5825,"Lopac","Tep1"
2,15,4,"B",0.595,"Lopac","Tep1"
2,15,4,"C",0.5964,"Lopac","Tep1"
2,15,4,"D",0.5912,"Lopac","Tep1"
2,15,4,"E",0.5795,"Lopac","Tep1"
2,15,4,"F",0.5552,"Lopac","Tep1"
2,15,4,"G",0.5891,"Lopac","Tep1"
2,15,4,"H",0.5801,"Lopac","Tep1"
2,15,5,"A",0.5883,"Lopac","Tep1"
2,15,5,"B",0.5997,"Lopac","Tep1"
2,15,5,"C",0.6073,"Lopac","Tep1"
2,15,5,"D",0.5921,"Lopac","Tep1"
2,15,5,"E",0.0472,"Lopac","Tep1"
2,15,5,"F",0.6033,"Lopac","Tep1"
2,15,5,"G",0.5857,"Lopac","Tep1"
2,15,5,"H",0.5892,"Lopac","Tep1"
2,15,6,"A",0.5872,"Lopac","Tep1"
2,15,6,"B",0.5907,"Lopac","Tep1"
2,15,6,"C",0.5951,"Lopac","Tep1"
2,15,6,"D",0.5814,"Lopac","Tep1"
2,15,6,"E",0.5933,"Lopac","Tep1"
2,15,6,"F",0.5237,"Lopac","Tep1"
2,15,6,"G",0.5773,"Lopac","Tep1"
2,15,6,"H",0.573,"Lopac","Tep1"
2,15,7,"A",0.5829,"Lopac","Tep1"
2,15,7,"B",0.597,"Lopac","Tep1"
2,15,7,"C",0.6179,"Lopac","Tep1"
2,15,7,"D",0.5867,"Lopac","Tep1"
2,15,7,"E",0.5736,"Lopac","Tep1"
2,15,7,"F",0.5882,"Lopac","Tep1"
2,15,7,"G",0.5873,"Lopac","Tep1"
2,15,7,"H",0.5695,"Lopac","Tep1"
2,15,8,"A",0.5743,"Lopac","Tep1"
2,15,8,"B",0.5956,"Lopac","Tep1"
2,15,8,"C",0.5921,"Lopac","Tep1"
2,15,8,"D",0.5511,"Lopac","Tep1"
2,15,8,"E",0.581,"Lopac","Tep1"
2,15,8,"F",0.5956,"Lopac","Tep1"
2,15,8,"G",0.5693,"Lopac","Tep1"
2,15,8,"H",0.5667,"Lopac","Tep1"
2,15,9,"A",0.5774,"Lopac","Tep1"
2,15,9,"B",0.5922,"Lopac","Tep1"
2,15,9,"C",0.5845,"Lopac","Tep1"
2,15,9,"D",0.578,"Lopac","Tep1"
2,15,9,"E",0.5799,"Lopac","Tep1"
2,15,9,"F",0.5793,"Lopac","Tep1"
2,15,9,"G",0.5708,"Lopac","Tep1"
2,15,9,"H",0.5675,"Lopac","Tep1"
2,15,10,"A",0.5726,"Lopac","Tep1"
2,15,10,"B",0.603,"Lopac","Tep1"
2,15,10,"C",0.592,"Lopac","Tep1"
2,15,10,"D",0.5829,"Lopac","Tep1"
2,15,10,"E",0.5647,"Lopac","Tep1"
2,15,10,"F",0.5943,"Lopac","Tep1"
2,15,10,"G",0.5711,"Lopac","Tep1"
2,15,10,"H",0.5987,"Lopac","Tep1"
2,15,11,"A",0.5742,"Lopac","Tep1"
2,15,11,"B",0.5852,"Lopac","Tep1"
2,15,11,"C",0.5809,"Lopac","Tep1"
2,15,11,"D",0.5809,"Lopac","Tep1"
2,15,11,"E",0.58,"Lopac","Tep1"
2,15,11,"F",0.581,"Lopac","Tep1"
2,15,11,"G",0.5664,"Lopac","Tep1"
2,15,11,"H",0.5705,"Lopac","Tep1"
2,15,12,"A",0.5036,"Lopac","Tep1"
2,15,12,"B",0.045,"Lopac","Tep1"
2,15,12,"C",0.542,"Lopac","Tep1"
2,15,12,"D",0.0415,"Lopac","Tep1"
2,15,12,"E",0.5285,"Lopac","Tep1"
2,15,12,"F",0.0455,"Lopac","Tep1"
2,15,12,"G",0.5609,"Lopac","Tep1"
2,15,12,"H",0.05,"Lopac","Tep1"
