"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.6643,"Lopac","whi3"
1,8,1,"B",0.6918,"Lopac","whi3"
1,8,1,"C",0.6912,"Lopac","whi3"
1,8,1,"D",0.6865,"Lopac","whi3"
1,8,1,"E",0.6848,"Lopac","whi3"
1,8,1,"F",0.6835,"Lopac","whi3"
1,8,1,"G",0.6827,"Lopac","whi3"
1,8,1,"H",0.6551,"Lopac","whi3"
1,8,2,"A",0.6869,"Lopac","whi3"
1,8,2,"B",0.6941,"Lopac","whi3"
1,8,2,"C",0.7044,"Lopac","whi3"
1,8,2,"D",0.7297,"Lopac","whi3"
1,8,2,"E",0.712,"Lopac","whi3"
1,8,2,"F",0.7001,"Lopac","whi3"
1,8,2,"G",0.6904,"Lopac","whi3"
1,8,2,"H",0.6771,"Lopac","whi3"
1,8,3,"A",0.7159,"Lopac","whi3"
1,8,3,"B",0.7664,"Lopac","whi3"
1,8,3,"C",0.7224,"Lopac","whi3"
1,8,3,"D",0.7276,"Lopac","whi3"
1,8,3,"E",0.7437,"Lopac","whi3"
1,8,3,"F",0.7355,"Lopac","whi3"
1,8,3,"G",0.7661,"Lopac","whi3"
1,8,3,"H",0.7081,"Lopac","whi3"
1,8,4,"A",0.7349,"Lopac","whi3"
1,8,4,"B",0.7187,"Lopac","whi3"
1,8,4,"C",0.7186,"Lopac","whi3"
1,8,4,"D",0.7415,"Lopac","whi3"
1,8,4,"E",0.7361,"Lopac","whi3"
1,8,4,"F",0.7211,"Lopac","whi3"
1,8,4,"G",0.7351,"Lopac","whi3"
1,8,4,"H",0.7111,"Lopac","whi3"
1,8,5,"A",0.7104,"Lopac","whi3"
1,8,5,"B",0.7029,"Lopac","whi3"
1,8,5,"C",0.7271,"Lopac","whi3"
1,8,5,"D",0.7039,"Lopac","whi3"
1,8,5,"E",0.7188,"Lopac","whi3"
1,8,5,"F",0.7085,"Lopac","whi3"
1,8,5,"G",0.7029,"Lopac","whi3"
1,8,5,"H",0.6938,"Lopac","whi3"
1,8,6,"A",0.6756,"Lopac","whi3"
1,8,6,"B",0.7016,"Lopac","whi3"
1,8,6,"C",0.5992,"Lopac","whi3"
1,8,6,"D",0.6107,"Lopac","whi3"
1,8,6,"E",0.7103,"Lopac","whi3"
1,8,6,"F",0.7056,"Lopac","whi3"
1,8,6,"G",0.7127,"Lopac","whi3"
1,8,6,"H",0.6869,"Lopac","whi3"
1,8,7,"A",0.6925,"Lopac","whi3"
1,8,7,"B",0.704,"Lopac","whi3"
1,8,7,"C",0.7058,"Lopac","whi3"
1,8,7,"D",0.7035,"Lopac","whi3"
1,8,7,"E",0.7023,"Lopac","whi3"
1,8,7,"F",0.705,"Lopac","whi3"
1,8,7,"G",0.7087,"Lopac","whi3"
1,8,7,"H",0.6792,"Lopac","whi3"
1,8,8,"A",0.6944,"Lopac","whi3"
1,8,8,"B",0.7015,"Lopac","whi3"
1,8,8,"C",0.6998,"Lopac","whi3"
1,8,8,"D",0.7001,"Lopac","whi3"
1,8,8,"E",0.706,"Lopac","whi3"
1,8,8,"F",0.6807,"Lopac","whi3"
1,8,8,"G",0.7019,"Lopac","whi3"
1,8,8,"H",0.6751,"Lopac","whi3"
1,8,9,"A",0.6923,"Lopac","whi3"
1,8,9,"B",0.6981,"Lopac","whi3"
1,8,9,"C",0.6941,"Lopac","whi3"
1,8,9,"D",0.7007,"Lopac","whi3"
1,8,9,"E",0.698,"Lopac","whi3"
1,8,9,"F",0.7033,"Lopac","whi3"
1,8,9,"G",0.7658,"Lopac","whi3"
1,8,9,"H",0.6746,"Lopac","whi3"
1,8,10,"A",0.6786,"Lopac","whi3"
1,8,10,"B",0.6995,"Lopac","whi3"
1,8,10,"C",0.703,"Lopac","whi3"
1,8,10,"D",0.6724,"Lopac","whi3"
1,8,10,"E",0.7046,"Lopac","whi3"
1,8,10,"F",0.5921,"Lopac","whi3"
1,8,10,"G",0.6798,"Lopac","whi3"
1,8,10,"H",0.6642,"Lopac","whi3"
1,8,11,"A",0.6453,"Lopac","whi3"
1,8,11,"B",0.6846,"Lopac","whi3"
1,8,11,"C",0.7024,"Lopac","whi3"
1,8,11,"D",0.1227,"Lopac","whi3"
1,8,11,"E",0.6867,"Lopac","whi3"
1,8,11,"F",0.6807,"Lopac","whi3"
1,8,11,"G",0.6851,"Lopac","whi3"
1,8,11,"H",0.6595,"Lopac","whi3"
1,8,12,"A",0.6217,"Lopac","whi3"
1,8,12,"B",0.0445,"Lopac","whi3"
1,8,12,"C",0.6507,"Lopac","whi3"
1,8,12,"D",0.0443,"Lopac","whi3"
1,8,12,"E",0.6578,"Lopac","whi3"
1,8,12,"F",0.0429,"Lopac","whi3"
1,8,12,"G",0.6448,"Lopac","whi3"
1,8,12,"H",0.0459,"Lopac","whi3"
2,8,1,"A",0.4349,"Lopac","whi3"
2,8,1,"B",0.6835,"Lopac","whi3"
2,8,1,"C",0.6862,"Lopac","whi3"
2,8,1,"D",0.6762,"Lopac","whi3"
2,8,1,"E",0.6693,"Lopac","whi3"
2,8,1,"F",0.6734,"Lopac","whi3"
2,8,1,"G",0.6692,"Lopac","whi3"
2,8,1,"H",0.634,"Lopac","whi3"
2,8,2,"A",0.4604,"Lopac","whi3"
2,8,2,"B",0.5637,"Lopac","whi3"
2,8,2,"C",0.5007,"Lopac","whi3"
2,8,2,"D",0.679,"Lopac","whi3"
2,8,2,"E",0.6729,"Lopac","whi3"
2,8,2,"F",0.6786,"Lopac","whi3"
2,8,2,"G",0.6684,"Lopac","whi3"
2,8,2,"H",0.6599,"Lopac","whi3"
2,8,3,"A",0.6736,"Lopac","whi3"
2,8,3,"B",0.6837,"Lopac","whi3"
2,8,3,"C",0.6882,"Lopac","whi3"
2,8,3,"D",0.6793,"Lopac","whi3"
2,8,3,"E",0.6726,"Lopac","whi3"
2,8,3,"F",0.6878,"Lopac","whi3"
2,8,3,"G",0.6722,"Lopac","whi3"
2,8,3,"H",0.6631,"Lopac","whi3"
2,8,4,"A",0.6752,"Lopac","whi3"
2,8,4,"B",0.6913,"Lopac","whi3"
2,8,4,"C",0.6809,"Lopac","whi3"
2,8,4,"D",0.6797,"Lopac","whi3"
2,8,4,"E",0.6807,"Lopac","whi3"
2,8,4,"F",0.6772,"Lopac","whi3"
2,8,4,"G",0.6735,"Lopac","whi3"
2,8,4,"H",0.6578,"Lopac","whi3"
2,8,5,"A",0.6781,"Lopac","whi3"
2,8,5,"B",0.6879,"Lopac","whi3"
2,8,5,"C",0.6232,"Lopac","whi3"
2,8,5,"D",0.3841,"Lopac","whi3"
2,8,5,"E",0.6926,"Lopac","whi3"
2,8,5,"F",0.6859,"Lopac","whi3"
2,8,5,"G",0.6682,"Lopac","whi3"
2,8,5,"H",0.6727,"Lopac","whi3"
2,8,6,"A",0.6617,"Lopac","whi3"
2,8,6,"B",0.6935,"Lopac","whi3"
2,8,6,"C",0.0708,"Lopac","whi3"
2,8,6,"D",0.3099,"Lopac","whi3"
2,8,6,"E",0.61,"Lopac","whi3"
2,8,6,"F",0.6915,"Lopac","whi3"
2,8,6,"G",0.68,"Lopac","whi3"
2,8,6,"H",0.6685,"Lopac","whi3"
2,8,7,"A",0.6703,"Lopac","whi3"
2,8,7,"B",0.6864,"Lopac","whi3"
2,8,7,"C",0.664,"Lopac","whi3"
2,8,7,"D",0.555,"Lopac","whi3"
2,8,7,"E",0.692,"Lopac","whi3"
2,8,7,"F",0.683,"Lopac","whi3"
2,8,7,"G",0.6724,"Lopac","whi3"
2,8,7,"H",0.6605,"Lopac","whi3"
2,8,8,"A",0.6643,"Lopac","whi3"
2,8,8,"B",0.6819,"Lopac","whi3"
2,8,8,"C",0.6727,"Lopac","whi3"
2,8,8,"D",0.679,"Lopac","whi3"
2,8,8,"E",0.671,"Lopac","whi3"
2,8,8,"F",0.6717,"Lopac","whi3"
2,8,8,"G",0.6715,"Lopac","whi3"
2,8,8,"H",0.6606,"Lopac","whi3"
2,8,9,"A",0.6628,"Lopac","whi3"
2,8,9,"B",0.6794,"Lopac","whi3"
2,8,9,"C",0.6728,"Lopac","whi3"
2,8,9,"D",0.6801,"Lopac","whi3"
2,8,9,"E",0.6758,"Lopac","whi3"
2,8,9,"F",0.6801,"Lopac","whi3"
2,8,9,"G",0.664,"Lopac","whi3"
2,8,9,"H",0.6465,"Lopac","whi3"
2,8,10,"A",0.6512,"Lopac","whi3"
2,8,10,"B",0.6803,"Lopac","whi3"
2,8,10,"C",0.6752,"Lopac","whi3"
2,8,10,"D",0.6548,"Lopac","whi3"
2,8,10,"E",0.6594,"Lopac","whi3"
2,8,10,"F",0.5757,"Lopac","whi3"
2,8,10,"G",0.6494,"Lopac","whi3"
2,8,10,"H",0.6478,"Lopac","whi3"
2,8,11,"A",0.6073,"Lopac","whi3"
2,8,11,"B",0.6606,"Lopac","whi3"
2,8,11,"C",0.667,"Lopac","whi3"
2,8,11,"D",0.121,"Lopac","whi3"
2,8,11,"E",0.657,"Lopac","whi3"
2,8,11,"F",0.6632,"Lopac","whi3"
2,8,11,"G",0.6405,"Lopac","whi3"
2,8,11,"H",0.6444,"Lopac","whi3"
2,8,12,"A",0.5944,"Lopac","whi3"
2,8,12,"B",0.0452,"Lopac","whi3"
2,8,12,"C",0.6087,"Lopac","whi3"
2,8,12,"D",0.0442,"Lopac","whi3"
2,8,12,"E",0.6163,"Lopac","whi3"
2,8,12,"F",0.0445,"Lopac","whi3"
2,8,12,"G",0.6165,"Lopac","whi3"
2,8,12,"H",0.0461,"Lopac","whi3"
