"value","plate","row","col","cid"
0.999388,5,"E",2,"SPE01505005"
1.01225,5,"D",2,"SPE01601020"
0.972208,5,"F",2,"SPE00201605"
0.981784,5,"G",2,"SPE01502050"
1.00901,5,"B",2,"SPE01502203"
1.0058,5,"C",2,"SPE01503239"
0.958247,5,"H",2,"SPE01501137"
0.986368,5,"A",2,"SPE01503204"
1.02003,5,"B",3,"SPE01503276"
0.960601,5,"F",3,"SPE00200701"
0.980373,5,"A",3,"SPE01502196"
1.05061,5,"D",3,"SPE01503918"
0.987152,5,"E",3,"SPE01502116"
1.02504,5,"C",3,"SPE01504257"
0.971139,5,"G",3,"SPE01504263"
0.896529,5,"H",3,"SPE01505317"
0.982492,5,"A",4,"SPE01502197"
1.0157,5,"D",4,"SPE01502198"
0.067084,5,"E",4,"SPE01505337"
1.02397,5,"B",4,"SPE01504273"
0.946902,5,"F",4,"SPE01502259"
0.986183,5,"G",4,"SPE01504268"
1.01335,5,"C",4,"SPE01505111"
0.0661143,5,"H",4,"SPE01501153"
1.0298,5,"A",5,"SPE01502150"
0.995766,5,"E",5,"SPE01505008"
1.03769,5,"C",5,"SPE01502258"
0.314843,5,"F",5,"SPE02300165"
0.989232,5,"B",5,"SPE01504190"
0.950864,5,"G",5,"SPE01501144"
1.01515,5,"D",5,"SPE01500651"
0.928673,5,"H",5,"SPE01501139"
0.960007,5,"D",6,"SPE01503806"
0.98547,5,"A",6,"SPE01503009"
1.01399,5,"F",6,"SPE01500428"
1.03622,5,"B",6,"SPE01505208"
1.03641,5,"C",6,"SPE01503115"
0.992512,5,"H",6,"SPE01501147"
0.989135,5,"G",6,"SPE01501151"
0.992569,5,"E",6,"SPE01505315"
1.01612,5,"B",7,"SPE01504259"
0.496882,5,"D",7,"SPE01500196"
0.84758,5,"E",7,"SPE01503968"
0.927219,5,"A",7,"SPE01503002"
1.01327,5,"C",7,"SPE01504260"
0.996428,5,"H",7,"SPE01500127"
0.9817,5,"F",7,"SPE01500122"
0.966232,5,"G",7,"SPE01501000"
0.984128,5,"E",8,"SPE01500864"
0.636877,5,"D",8,"SPE01500315"
1.03847,5,"C",8,"SPE01503926"
1.01238,5,"A",8,"SPE01503059"
0.975387,5,"H",8,"SPE01503111"
0.956555,5,"G",8,"SPE01501121"
0.973534,5,"F",8,"SPE01502026"
1.01411,5,"B",8,"SPE01500545"
0.981735,5,"H",9,"SPE01501119"
1.02457,5,"B",9,"SPE01505207"
1.03625,5,"A",9,"SPE01504300"
0.965255,5,"G",9,"SPE01501007"
0.118614,5,"E",9,"SPE01505311"
1.02704,5,"C",9,"SPE01503919"
0.9742,5,"F",9,"SPE01503038"
1.0094,5,"D",9,"SPE01505483"
0.990445,5,"F",10,"SPE01502084"
0.982262,5,"H",10,"SPE01501135"
1.03655,5,"D",10,"SPE01505821"
1.02058,5,"E",10,"SPE01503324"
1.0182,5,"B",10,"SPE01504401"
1.00796,5,"A",10,"SPE01503818"
0.978942,5,"C",10,"SPE01503710"
0.843304,5,"G",10,"SPE01501015"
0.715575,5,"E",11,"SPE00201604"
0.991188,5,"G",11,"SPE01501016"
0.796422,5,"D",11,"SPE01502209"
1.01918,5,"B",11,"SPE01503070"
1.02131,5,"C",11,"SPE01500531"
1.00503,5,"F",11,"SPE01504302"
0.994817,5,"H",11,"SPE01502255"
0.985552,5,"A",11,"SPE01504303"
