"value","plate","row","col","cid"
1.05727,2,"G",3,"SPE01504059"
0.704947,2,"H",3,"SPE01600652"
0.320524,2,"C",3,"SPE01500990"
1.01988,2,"B",3,"SPE01500672"
1.07789,2,"D",3,"SPE01501133"
1.04388,2,"F",3,"SPE01503207"
1.06567,2,"E",3,"SPE01502019"
0.878681,2,"A",3,"SPE01500431"
0.131037,2,"D",4,"SPE01501139"
0.0820082,2,"G",4,"SPE01504082"
0.666814,2,"F",4,"SPE01503222"
0.0734688,2,"C",4,"SPE01500994"
0.646938,2,"H",4,"SPE01800123"
1.0321,2,"E",4,"SPE01502108"
1.06876,2,"A",4,"SPE01500451"
0.738663,2,"B",4,"SPE01500709"
0.632803,2,"A",5,"SPE01500473"
0.90371,2,"D",5,"SPE01501170"
1.11941,2,"F",5,"SPE01503226"
0.855713,2,"E",5,"SPE01502223"
1.05727,2,"H",5,"SPE01800170"
0.0886337,2,"C",5,"SPE01501000"
0.200824,2,"B",5,"SPE01500736"
1.03107,2,"G",5,"SPE01504164"
0.646349,2,"H",6,"SPE02300061"
1.13545,2,"C",6,"SPE01501010"
1.00471,2,"B",6,"SPE01500767"
0.656066,2,"G",6,"SPE01504168"
0.949941,2,"E",6,"SPE01502247"
0.0721437,2,"D",6,"SPE01501176"
0.113074,2,"A",6,"SPE01500521"
1.2369,2,"F",6,"SPE01503278"
1.08333,2,"G",7,"SPE01504173"
1.08908,2,"B",7,"SPE01500807"
1.0614,2,"E",7,"SPE01502253"
0.981302,2,"C",7,"SPE01501026"
0.999706,2,"H",7,"SPE01501016"
1.01134,2,"A",7,"SPE01500583"
0.0600707,2,"F",7,"SPE01503422"
0.640754,2,"D",7,"SPE01501179"
0.133245,2,"F",8,"SPE01503602"
0.506478,2,"E",8,"SPE01502260"
0.887662,2,"H",8,"SPE01502202"
0.0912839,2,"G",8,"SPE01504180"
1.00766,2,"D",8,"SPE01501184"
0.249558,2,"C",8,"SPE01501110"
1.03578,2,"B",8,"SPE01500811"
1.06581,2,"A",8,"SPE01500593"
0.903121,2,"G",9,"SPE01504185"
0.101148,2,"F",9,"SPE01503637"
0.977915,2,"D",9,"SPE01501204"
0.941991,2,"A",9,"SPE01500641"
1,2,"E",9,"SPE01503083"
1.03224,2,"C",9,"SPE01501114"
0.929329,2,"H",9,"SPE01502232"
1.01399,2,"B",9,"SPE01500820"
0.82023,2,"B",10,"SPE01500873"
1.02989,2,"G",10,"SPE01505218"
0.595259,2,"C",10,"SPE01501116"
0.406213,2,"E",10,"SPE01503203"
0.456861,2,"D",10,"SPE01501210"
1.02665,2,"A",10,"SPE01500669"
0.12662,2,"F",10,"SPE01503640"
0.911514,2,"H",10,"SPE01500344"
