"value","plate","row","col","cid"
0.884483,24,"D",2,"SPE01504070"
0.998966,24,"H",2,"SPE01500642"
1.08353,24,"G",2,"SPE01500604"
1.06633,24,"E",2,"SPE02300086"
1.09442,24,"F",2,"SPE01500536"
0.806545,24,"B",2,"SPE01504403"
0.109585,24,"C",2,"SPE01500375"
0.996153,24,"A",2,"SPE01500252"
1.04322,24,"F",3,"SPE00330005"
1.20411,24,"B",3,"SPE01500685"
1.01723,24,"C",3,"SPE01500691"
0.180925,24,"A",3,"SPE10100003"
0.985481,24,"H",3,"SPE01500818"
0.497782,24,"D",3,"SPE01500908"
0.801326,24,"E",3,"SPE01500736"
1.02208,24,"G",3,"SPE01500762"
0.515841,24,"C",4,"SPE01502002"
0.929543,24,"D",4,"SPE01502016"
1.04375,24,"F",4,"SPE01502177"
0.958688,24,"G",4,"SPE10100004"
0.99593,24,"B",4,"SPE00500019"
0.945398,24,"A",4,"SPE00300015"
1.07216,24,"E",4,"SPE02300307"
1.0129,24,"H",4,"SPE01503998"
0.992879,24,"B",5,"SPE02300078"
1.03921,24,"C",5,"SPE01500687"
0.9935,24,"H",5,"SPE00300537"
0.994409,24,"G",5,"SPE01600568"
0.927346,24,"E",5,"SPE01500580"
0.509299,24,"A",5,"SPE01502202"
0.486266,24,"D",5,"SPE01504143"
1.08825,24,"F",5,"SPE01503629"
1.06378,24,"E",6,"SPE00211097"
1.02414,24,"C",6,"SPE00201727"
0.794863,24,"A",6,"SPE00200035"
0.719305,24,"H",6,"SPE01504138"
1.0382,24,"D",6,"SPE02300214"
1.02809,24,"F",6,"SPE01600654"
0.932397,24,"B",6,"SPE00330008"
0.985408,24,"G",6,"SPE01500829"
0.623876,24,"H",7,"SPE01503986"
1.05332,24,"D",7,"SPE01503209"
1.55627,24,"F",7,"SPE01503637"
1.0433,24,"E",7,"SPE01500855"
0.976204,24,"G",7,"SPE00240449"
1.01307,24,"B",7,"SPE01500753"
0.652356,24,"C",7,"SPE01500739"
0.938418,24,"A",7,"SPE01500699"
1.21292,24,"H",8,"SPE01500867"
0.674631,24,"C",8,"SPE00211473"
1.04628,24,"D",8,"SPE01800065"
1.00966,24,"B",8,"SPE00211425"
0.928436,24,"F",8,"SPE00211009"
1.00882,24,"E",8,"SPE00210924"
0.957016,24,"A",8,"SPE01800052"
1.04704,24,"G",8,"SPE01500277"
1.07223,24,"D",9,"SPE00240485"
1.02283,24,"B",9,"SPE00300391"
1.00966,24,"H",9,"SPE01502060"
0.99446,24,"G",9,"SPE00300404"
0.913124,24,"E",9,"SPE00240574"
1.01937,24,"F",9,"SPE00501332"
0.850733,24,"A",9,"SPE01401019"
0.879106,24,"C",9,"SPE01401406"
0.988807,24,"E",10,"SPE00200215"
1.02049,24,"D",10,"SPE02300334"
0.965522,24,"H",10,"SPE00100470"
1.00597,24,"B",10,"SPE01502069"
1.09114,24,"F",10,"SPE01502116"
0.96298,24,"A",10,"SPE01500706"
1.06471,24,"C",10,"SPE00390001"
1.01543,24,"G",10,"SPE01503627"
1.04229,24,"F",11,"SPE01503630"
0.998796,24,"C",11,"SPE00501100"
0.984208,24,"E",11,"SPE00100326"
0.997486,24,"G",11,"SPE01504189"
1.01757,24,"D",11,"SPE02300116"
0.935398,24,"A",11,"SPE02300103"
0.993202,24,"B",11,"SPE01505244"
0.973147,24,"H",11,"SPE01503081"
