"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502001",0.982146,-0.969779,0,0.33852,0.982146,0
"SPE01503214",1.00078,0.0433138,0,0.875656,1.00078,0
"SPE01503105",1.00824,0.448168,0,0.654176,1.00824,0
"SPE01502059",1.0087,0.472216,0,0.638628,1.0087,0
"SPE01503070",0.99682,-0.172376,0,0.863812,0.99682,0
"SPE01503257",0.995144,-0.265619,0,0.73616,0.995144,0
"SPE01503206",1.00532,0.290382,0,0.777152,1.00532,0
"SPE01502018",0.982859,-0.933499,0,0.38211,0.982859,0
"SPE01501201",0.994133,-0.318399,0,0.751842,0.994133,0
"SPE01502084",1.00279,0.15251,0,0.880056,1.00279,0
"SPE01503231",0.993721,-0.341131,0,0.733284,0.993721,0
"SPE01503267",1.00717,0.389459,0,0.697238,1.00717,0
"SPE01503227",0.906453,-5.0769,1,0.000432238,0.906453,0
"SPE01503215",1.01307,0.709866,0,0.48188,1.01307,0
"SPE01503041",1.00999,0.543064,0,0.587222,1.00999,0
"SPE01502153",0.958449,-2.25984,0,0.0278418,0.958449,0
"SPE01503127",0.0493724,-51.6773,0,0,0.0493724,0
"SPE01502111",1.00801,0.43485,0,0.666544,1.00801,0
"SPE01503252",1.00693,0.376703,0,0.706578,1.00693,0
"SPE01503240",1.01799,0.978341,0,0.33194,1.01799,0
"SPE01502039",0.992151,-0.42734,0,0.672228,0.992151,0
"SPE01502037",0.988205,-0.641944,0,0.526232,0.988205,0
"SPE01503115",0.985801,-0.771428,0,0.442262,0.985801,0
"SPE01502232",0.882612,-6.37953,0,8.72844e-10,0.882612,0
"SPE01503043",1.00396,0.216215,0,0.812166,1.00396,0
"SPE01502053",0.998322,-0.0917004,0,0.91483,0.998322,0
"SPE01503228",0.998302,-0.0920496,0,0.926782,0.998302,0
"SPE01503250",1.01167,0.634218,0,0.526844,1.01167,0
"SPE01502089",0.986934,-0.710171,0,0.477686,0.986934,0
"SPE01503086",1.01252,0.681091,0,0.496566,1.01252,0
"SPE01502107",1.01849,1.00469,0,0.316682,1.01849,0
"SPE01503002",0.991377,-0.468974,0,0.63939,0.991377,0
"SPE01501200",0.990299,-0.527514,0,0.598088,0.990299,0
"SPE01502249",0.999889,-0.005446,0,0.900822,0.999889,0
"SPE01503243",1.0023,0.12675,0,0.68013,1.0023,0
"SPE00231017",0.974367,-1.39408,0,0.167226,0.974367,0
"SPE01503203",1.00328,0.17761,0,0.860532,1.00328,0
"SPE01502102",1.01566,0.85225,0,0.403518,1.01566,0
"SPE01503108",0.992348,-0.417264,0,0.687818,0.992348,0
"SPE01502108",0.931924,-3.70066,0,0.000215094,0.931924,0
"SPE01503223",0.932498,-3.6647,1,0.00378388,0.932498,0
"SPE01503117",1.00938,0.508943,0,0.616264,1.00938,0
"SPE01502004",0.985621,-0.781758,0,0.434468,0.985621,0
"SPE01503045",1.01238,0.673076,0,0.501032,1.01238,0
"SPE01503230",1.00063,0.0347281,0,0.960032,1.00063,0
"SPE01502203",1.00805,0.437912,0,0.661648,1.00805,0
"SPE01502005",0.981946,-0.980928,0,0.329132,0.981946,0
"SPE01503065",1.00467,0.254345,0,0.799468,1.00467,0
"SPE01503205",1.00077,0.0425648,0,0.912958,1.00077,0
"SPE01502014",1.00702,0.381768,0,0.702674,1.00702,0
"SPE01502024",0.984234,-0.857508,0,0.39352,0.984234,0
"SPE01501215",0.987485,-0.681841,0,0.517442,0.987485,0
"SPE01502101",0.999883,-0.00656424,0,0.963374,0.999883,0
"SPE01503107",1.02031,1.10415,0,0.269814,1.02031,0
"SPE01503121",0.986897,-0.713119,0,0.482782,0.986897,0
"SPE01502106",1.00763,0.415236,0,0.680448,1.00763,0
"SPE01502015",0.95568,-2.41031,0,0.0187741,0.95568,0
"SPE01502128",1.01121,0.60917,0,0.542602,1.01121,0
"SPE01503204",1.00082,0.0450955,0,0.941514,1.00082,0
"SPE01503104",1.00739,0.401364,0,0.688826,1.00739,0
"SPE01502028",0.993185,-0.370463,0,0.711038,0.993185,0
"SPE01503262",0.996426,-0.19479,0,0.846422,0.996426,0
"SPE01502030",1.00877,0.477867,0,0.641746,1.00877,0
"SPE01502062",1.00535,0.291251,0,0.771138,1.00535,0
"SPE01502050",1.00106,0.0577593,0,0.95394,1.00106,0
"SPE01502026",0.986488,-0.735992,0,0.483254,0.986488,0
"SPE01502029",0.987472,-0.680563,0,0.497972,0.987472,0
"SPE01503085",1.00741,0.402137,0,0.689576,1.00741,0
"SPE01503276",1.00537,0.291333,0,0.77142,1.00537,0
"SPE01503106",0.983066,-0.919105,0,0.379458,0.983066,0
"SPE01502043",1.00789,0.42854,0,0.669358,1.00789,0
"SPE01503042",0.910765,-4.85005,0,1.65008e-06,0.910765,0
"SPE01503102",0.991636,-0.454119,0,0.65171,0.991636,0
"SPE01503134",1.01793,0.972202,0,0.385578,1.01793,0
"SPE01503073",0.988615,-0.618659,0,0.536656,0.988615,0
"SPE01501192",0.988443,-0.628508,0,0.530474,0.988443,0
"SPE01502012",1.01035,0.563247,0,0.576558,1.01035,0
"SPE01503069",1.00078,0.0429191,0,0.909594,1.00078,0
"SPE01502042",1.00624,0.338912,0,0.734938,1.00624,0
"SPE01503218",1.01091,0.592953,0,0.554474,1.01091,0
